1516957200.86,27451,10.13,73450.8,2.43,-25.55,-26.07,0,*79
1516957202.12,27452,10.13,73458.5,2.43,-25.23,-25.75,0,*7D
1516957203.35,27453,10.13,73444.3,2.45,-25.39,-25.97,0,*7D
1516957204.56,27454,10.13,73450.3,2.45,-25.49,-26.03,0,*73
1516957205.79,27455,10.13,73444.3,2.45,-25.19,-25.71,0,*71
1516957207.01,27456,10.13,73448.8,2.45,-25.35,-25.81,0,*73
1516957208.27,27457,10.13,73444.8,2.47,-25.09,-25.55,0,*76
1516957209.53,27458,10.13,73448.8,2.47,-25.03,-25.49,0,*7E
1516957210.78,27459,10.13,73450.0,2.45,-25.03,-25.55,0,*70
1516957211.98,27460,10.13,73450.5,2.49,-25.65,-26.45,0,*74
1516957213.19,27461,10.13,73450.3,2.49,-26.07,-26.65,0,*70
1516957214.45,27462,10.13,73446.5,2.49,-26.33,-26.97,0,*79
1516957215.69,27463,10.13,73444.5,2.47,-26.23,-26.81,0,*70
1516957216.93,27464,10.13,73448.8,2.47,-25.49,-26.03,0,*72
1516957218.16,27465,10.13,73454.3,2.45,-25.55,-26.23,0,*7E
1516957219.39,27466,10.13,73448.8,2.47,-25.49,-26.03,0,*70
1516957220.64,27467,10.13,73446.5,2.49,-25.29,-25.81,0,*70
1516957221.83,27468,10.13,73446.0,2.49,-25.35,-25.91,0,*73
1516957223.06,27469,10.13,73442.8,2.47,-26.03,-26.49,0,*7C
1516957224.32,27470,10.13,73452.3,2.47,-25.49,-26.13,0,*76
1516957225.57,27471,10.13,73448.3,2.47,-25.81,-26.39,0,*7B
1516957226.85,27472,10.13,73442.8,2.47,-25.97,-26.55,0,*75
1516957228.1,27473,10.13,73450.8,2.47,-25.49,-26.13,0,*75
1516957229.32,27474,10.13,73456.0,2.47,-25.35,-25.87,0,*77
1516957230.54,27475,10.13,73452.5,2.47,-25.23,-25.87,0,*71
1516957231.8,27476,10.13,73454.3,2.49,-25.29,-25.75,0,*7B
1516957233.0,27477,10.13,73458.0,2.49,-25.13,-25.65,0,*72
1516957234.21,27478,10.13,73460.8,2.49,-25.49,-26.07,0,*75
1516957235.46,27479,10.13,73460.8,2.49,-25.45,-25.97,0,*72
1516957236.66,27480,10.13,73458.5,2.49,-24.93,-25.49,0,*7D
1516957237.94,27481,10.13,73452.3,2.51,-25.45,-25.97,0,*7C
1516957239.17,27482,10.13,73446.3,2.49,-25.03,-25.65,0,*79
1516957240.45,27483,10.13,73438.0,2.51,-25.75,-26.33,0,*70
1516957241.68,27484,10.13,73446.0,2.49,-25.49,-26.17,0,*77
1516957242.9,27485,10.13,73448.0,2.51,-25.35,-25.91,0,*79
1516957244.09,27486,10.13,73454.8,2.53,-25.39,-25.91,0,*74
1516957245.29,27487,10.13,73454.5,2.53,-25.61,-26.23,0,*72
1516957246.52,27488,10.13,73454.0,2.53,-25.29,-25.87,0,*7C
1516957247.74,27489,10.13,73454.0,2.53,-25.23,-25.75,0,*7A
1516957248.98,27490,10.13,73456.0,2.53,-25.13,-25.75,0,*71
1516957250.22,27491,10.13,73446.8,2.53,-25.45,-26.13,0,*70
1516957251.43,27492,10.13,73440.3,2.53,-24.77,-25.39,0,*78
1516957252.69,27493,10.13,73442.8,2.53,-25.55,-26.29,0,*7A
1516957253.95,27494,10.13,73452.5,2.53,-25.55,-26.13,0,*74
1516957255.15,27495,10.13,73450.0,2.57,-25.09,-25.65,0,*7A
1516957256.41,27496,10.13,73456.0,2.57,-25.03,-25.71,0,*76
1516957257.63,27497,10.13,73452.0,2.57,-25.19,-25.81,0,*73
1516957258.85,27498,10.13,73448.5,2.57,-24.67,-25.19,0,*75
1516957260.07,27499,10.13,73446.8,2.61,-24.61,-25.03,0,*7C
1516957261.34,27500,10.13,73446.8,2.59,-24.83,-25.49,0,*74
1516957262.56,27501,10.13,73446.8,2.63,-24.77,-25.19,0,*72
1516957263.81,27502,10.13,73454.8,2.61,-24.83,-25.45,0,*71
1516957265.04,27503,10.13,73440.0,2.61,-25.35,-25.75,0,*7F
1516957266.28,27504,10.13,73432.8,2.61,-24.87,-25.45,0,*73
1516957267.48,27505,10.13,73440.8,2.61,-24.97,-25.65,0,*71
1516957268.73,27506,10.13,73436.3,2.61,-25.29,-25.81,0,*7C
1516957269.96,27507,10.13,73428.3,2.65,-25.71,-26.23,0,*7F
1516957271.2,27508,10.13,73408.8,2.63,-25.45,-26.03,0,*73
1516957272.45,27509,10.13,73392.3,2.63,-25.35,-25.81,0,*7C
1516957273.71,27510,10.13,73400.8,2.63,-25.45,-26.13,0,*7B
1516957274.94,27511,10.13,73408.3,2.63,-26.45,-27.03,0,*79
1516957276.2,27512,10.13,73424.0,2.61,-26.33,-26.97,0,*75
1516957277.45,27513,10.13,73438.0,2.61,-26.33,-26.97,0,*74
1516957278.73,27514,10.13,73436.8,2.59,-25.97,-26.71,0,*7D
1516957279.92,27515,10.13,73436.5,2.61,-25.91,-26.49,0,*7A
1516957281.14,27516,10.13,73428.8,2.61,-25.97,-26.61,0,*75
1516957282.37,27517,10.13,73418.8,2.61,-26.33,-27.13,0,*7D
1516957283.59,27518,10.13,73430.8,2.59,-26.23,-26.87,0,*74
1516957284.85,27519,10.13,73428.0,2.59,-25.65,-26.33,0,*7B
1516957286.07,27520,10.13,73426.5,2.59,-25.87,-26.49,0,*70
1516957287.31,27521,10.13,73434.8,2.59,-25.81,-26.49,0,*77
1516957288.57,27522,10.13,73432.3,2.59,-25.81,-26.39,0,*73
1516957289.82,27523,10.13,73420.5,2.59,-26.17,-26.87,0,*7B
1516957291.05,27524,10.13,73418.3,2.59,-26.39,-27.03,0,*7D
1516957292.3,27525,10.13,73424.0,2.57,-25.97,-26.55,0,*77
1516957293.55,27526,10.13,73416.3,2.57,-25.97,-26.55,0,*74
1516957294.77,27527,10.13,73442.0,2.57,-25.97,-26.65,0,*76
1516957296.0,27528,10.13,73432.0,2.57,-26.07,-26.81,0,*79
1516957297.23,27529,10.13,73442.3,2.53,-25.75,-26.39,0,*79
1516957298.46,27530,10.13,73440.8,2.53,-25.71,-26.45,0,*7E
1516957299.72,27531,10.13,73440.3,2.57,-25.71,-26.33,0,*7A
1516957300.92,27532,10.13,73446.5,2.57,-25.65,-26.23,0,*7D
1516957302.18,27533,10.13,73446.0,2.57,-25.71,-26.33,0,*78
1516957303.4,27534,10.13,73450.3,2.57,-25.71,-26.23,0,*7E
1516957304.63,27535,10.13,73440.3,2.57,-25.49,-26.17,0,*73
1516957305.88,27536,10.13,73440.5,2.57,-25.71,-26.29,0,*76
1516957307.11,27537,10.13,73442.8,2.57,-26.17,-26.87,0,*70
1516957308.33,27538,10.13,73438.5,2.57,-25.81,-26.49,0,*71
1516957309.58,27539,10.13,73432.8,2.53,-26.13,-26.77,0,*71
1516957310.81,27540,10.13,73430.5,2.53,-25.87,-26.55,0,*71
1516957312.01,27541,10.13,73434.3,2.57,-25.87,-26.39,0,*7E
1516957313.22,27542,10.13,73438.8,2.53,-26.03,-26.61,0,*7B
1516957314.45,27543,10.13,73450.5,2.57,-26.03,-26.55,0,*79
1516957315.68,27544,10.13,73446.5,2.57,-25.35,-25.97,0,*75
1516957316.93,27545,10.13,73444.5,2.57,-25.97,-26.55,0,*71
1516957318.15,27546,10.13,73440.8,2.53,-26.07,-26.71,0,*7A
1516957319.38,27547,10.13,73446.0,2.57,-26.03,-26.71,0,*7B
1516957320.58,27548,10.13,73452.8,2.57,-25.87,-26.49,0,*70
1516957321.8,27549,10.13,73456.5,2.57,-25.23,-25.81,0,*78
1516957323.03,27550,10.13,73456.5,2.57,-25.09,-25.55,0,*71
1516957324.22,27551,10.13,73452.0,2.57,-25.19,-25.87,0,*7E
1516957325.42,27552,10.13,73440.8,2.57,-25.49,-26.07,0,*73
1516957326.65,27553,10.13,73444.8,2.57,-25.23,-25.97,0,*74
1516957327.87,27554,10.13,73450.0,2.53,-25.29,-25.87,0,*7C
1516957329.12,27555,10.13,73448.0,2.59,-25.35,-25.97,0,*7B
1516957330.35,27556,10.13,73452.3,2.59,-25.49,-26.07,0,*79
1516957331.63,27557,10.06,73442.3,2.59,-25.55,-26.17,0,*74
1516957332.88,27558,10.13,73444.3,2.59,-25.23,-25.75,0,*7D
1516957334.14,27559,10.13,73442.5,2.59,-24.83,-25.39,0,*7F
1516957335.39,27560,10.13,73446.0,2.61,-24.83,-25.45,0,*75
1516957336.6,27561,10.13,73456.0,2.61,-25.49,-26.03,0,*72
1516957337.79,27562,10.13,73414.3,2.61,-25.35,-26.03,0,*7A
1516957339.02,27563,10.06,73438.8,2.61,-25.61,-26.17,0,*7F
1516957340.24,27564,10.13,73436.8,2.61,-25.97,-26.65,0,*74
1516957341.43,27565,10.13,73432.0,2.61,-25.91,-26.49,0,*7D
1516957342.66,27566,10.13,73440.3,2.61,-25.61,-26.13,0,*7E
1516957343.91,27567,10.06,73450.8,2.61,-26.17,-26.81,0,*76
1516957345.2,27568,10.13,73448.5,2.59,-25.71,-26.33,0,*78
1516957346.42,27569,10.13,73454.0,2.61,-25.49,-26.13,0,*7B
1516957347.64,27570,10.13,73446.3,2.61,-25.29,-25.91,0,*7C
1516957348.87,27571,10.13,73436.8,2.61,-25.19,-25.75,0,*74
1516957350.09,27572,10.13,73456.3,2.61,-25.75,-26.45,0,*7D
1516957351.34,27573,10.13,73450.0,2.63,-25.49,-26.13,0,*72
1516957352.56,27574,10.13,73434.8,2.63,-25.91,-26.61,0,*75
1516957353.78,27575,10.13,73440.0,2.63,-25.35,-26.03,0,*7E
1516957355.03,27576,10.13,73452.0,2.63,-25.97,-26.65,0,*75
1516957356.28,27577,10.13,73442.0,2.63,-25.49,-26.17,0,*72
1516957357.55,27578,10.06,73432.0,2.63,-26.17,-26.93,0,*79
1516957358.83,27579,10.13,73432.8,2.63,-25.75,-26.33,0,*75
1516957360.08,27580,10.13,73434.8,2.63,-25.65,-26.33,0,*72
1516957361.33,27581,10.13,73442.0,2.63,-25.75,-26.45,0,*73
1516957362.53,27582,10.13,73420.0,2.61,-26.03,-26.65,0,*72
1516957363.72,27583,10.13,73416.5,2.61,-25.91,-26.49,0,*75
1516957365.0,27584,10.13,73426.5,2.63,-26.17,-26.93,0,*7A
1516957366.23,27585,10.13,73436.3,2.59,-26.49,-27.03,0,*71
1516957367.48,27586,10.06,73442.0,2.59,-26.33,-26.87,0,*72
1516957368.73,27587,10.06,73436.3,2.59,-26.07,-26.71,0,*7D
1516957369.96,27588,10.13,73444.8,2.61,-25.65,-26.29,0,*73
1516957371.21,27589,10.13,73454.8,2.59,-25.19,-25.71,0,*7C
1516957372.43,27590,10.13,73456.8,2.61,-24.77,-25.45,0,*71
1516957373.64,27591,10.13,73454.5,2.61,-25.13,-25.65,0,*71
1516957374.92,27592,10.13,73458.3,2.63,-24.83,-25.29,0,*70
1516957376.14,27593,10.06,73462.0,2.63,-24.77,-25.35,0,*77
1516957377.35,27594,10.13,73466.3,2.65,-25.13,-25.65,0,*70
1516957378.54,27595,10.13,73466.0,2.65,-24.93,-25.39,0,*71
1516957379.8,27596,10.13,73464.8,2.65,-24.83,-25.45,0,*78
1516957381.05,27597,10.13,73466.3,2.67,-25.09,-25.71,0,*7F
1516957382.33,27598,10.13,73474.8,2.67,-25.03,-25.55,0,*7C
1516957383.58,27599,10.13,73470.5,2.67,-25.19,-25.81,0,*7F
1516957384.81,27600,10.06,73470.5,2.69,-25.35,-26.03,0,*75
1516957386.07,27601,10.13,73470.5,2.69,-25.71,-26.39,0,*7D
1516957387.29,27602,10.13,73466.3,2.67,-25.23,-25.91,0,*76
1516957388.54,27603,10.13,73474.8,2.69,-25.23,-25.81,0,*78
1516957389.77,27604,10.13,73468.5,2.69,-25.39,-26.03,0,*7D
1516957391.05,27605,10.06,73454.3,2.67,-25.55,-26.17,0,*7D
1516957392.3,27606,10.13,73456.3,2.69,-25.35,-25.81,0,*7A
1516957393.56,27607,10.06,73458.0,2.69,-25.09,-25.81,0,*74
1516957394.81,27608,10.06,73458.8,2.69,-25.49,-26.17,0,*73
1516957396.04,27609,10.06,73462.0,2.71,-25.03,-25.65,0,*73
1516957397.27,27610,10.06,73450.8,2.71,-25.19,-25.75,0,*71
1516957398.5,27611,10.06,73450.3,2.71,-25.49,-26.17,0,*72
1516957399.73,27612,10.06,73440.0,2.71,-25.35,-25.97,0,*71
1516957400.99,27613,10.13,73440.3,2.73,-25.03,-25.65,0,*7A
1516957402.25,27614,10.06,73432.3,2.73,-25.49,-26.29,0,*78
1516957403.54,27615,10.06,73442.0,2.73,-25.29,-25.97,0,*79
1516957404.8,27616,10.13,73438.0,2.73,-25.61,-26.29,0,*70
1516957406.05,27617,10.06,73436.8,2.75,-25.97,-26.71,0,*73
1516957407.34,27618,10.06,73430.5,2.73,-26.81,-27.35,0,*7F
1516957408.54,27619,10.06,73424.3,2.71,-25.87,-26.61,0,*79
1516957409.81,27620,10.06,73422.3,2.73,-26.03,-26.77,0,*79
1516957411.07,27621,10.06,73396.3,2.73,-25.81,-26.61,0,*76
1516957412.32,27622,10.06,73442.8,2.73,-25.97,-26.65,0,*76
1516957413.61,27623,10.06,73418.0,2.73,-25.97,-26.77,0,*74
1516957414.84,27624,10.06,73416.5,2.71,-26.33,-26.87,0,*73
1516957416.08,27625,10.06,73434.5,2.73,-26.49,-27.13,0,*71
1516957417.34,27626,10.06,73428.0,2.73,-26.49,-27.19,0,*78
1516957418.59,27627,10.06,73422.8,2.71,-26.81,-27.61,0,*70
1516957419.86,27628,10.06,73430.5,2.71,-26.33,-26.97,0,*7E
1516957421.11,27629,10.06,73422.8,2.71,-26.77,-27.45,0,*71
1516957422.33,27630,10.06,73438.8,2.71,-26.87,-27.61,0,*70
1516957423.6,27631,10.13,73458.8,2.69,-26.33,-27.03,0,*73
1516957424.85,27632,10.06,73438.3,2.67,-26.07,-26.71,0,*7D
1516957426.09,27633,10.06,73438.3,2.69,-25.91,-26.55,0,*78
1516957427.35,27634,10.06,73442.8,2.67,-25.81,-26.39,0,*7A
1516957428.63,27635,10.06,73438.0,2.69,-26.33,-26.93,0,*7F
1516957429.89,27636,10.06,73442.5,2.69,-26.49,-27.19,0,*72
1516957431.16,27637,10.06,73438.8,2.69,-26.71,-27.23,0,*71
1516957432.45,27638,10.13,73438.0,2.69,-26.17,-26.81,0,*77
1516957433.71,27639,10.06,73440.0,2.67,-25.71,-26.39,0,*78
1516957434.93,27640,10.06,73440.3,2.67,-25.91,-26.65,0,*71
1516957436.19,27641,10.06,73436.3,2.69,-26.17,-26.87,0,*7F
1516957437.46,27642,10.06,73440.0,2.67,-26.17,-26.71,0,*7B
1516957438.68,27643,10.06,73444.0,2.67,-25.91,-26.65,0,*72
1516957439.91,27644,10.06,73448.0,2.69,-25.19,-25.65,0,*78
1516957441.16,27645,10.06,73446.5,2.69,-25.23,-25.81,0,*7A
1516957442.42,27646,10.06,73448.3,2.69,-25.71,-26.23,0,*75
1516957443.68,27647,10.06,73448.3,2.73,-25.49,-26.17,0,*73
1516957444.91,27648,10.06,73448.8,2.71,-25.65,-26.17,0,*70
1516957446.14,27649,10.06,73450.5,2.71,-25.65,-26.29,0,*7C
1516957447.39,27650,10.13,73450.3,2.73,-25.61,-26.17,0,*7F
1516957448.65,27651,10.06,73448.0,2.73,-25.61,-26.17,0,*7E
1516957449.91,27652,10.06,73452.3,2.73,-25.61,-26.17,0,*7D
1516957451.13,27653,10.06,73452.8,2.71,-25.75,-26.45,0,*7C
1516957452.37,27654,10.06,73450.8,2.73,-26.03,-26.65,0,*79
1516957453.63,27655,10.06,73446.3,2.73,-25.75,-26.45,0,*78
1516957454.89,27656,10.06,73442.3,2.73,-25.75,-26.45,0,*7B
1516957456.17,27657,10.06,73454.8,2.73,-25.81,-26.33,0,*70
1516957457.43,27658,10.06,73450.3,2.73,-25.97,-26.61,0,*7F
1516957458.69,27659,10.06,73442.8,2.73,-25.81,-26.45,0,*7F
1516957459.94,27660,10.06,73434.3,2.73,-25.75,-26.49,0,*72
1516957461.17,27661,10.06,73434.5,2.75,-25.45,-26.07,0,*7C
1516957462.42,27662,10.06,73442.5,2.75,-25.97,-26.71,0,*71
1516957463.68,27663,10.06,73458.5,2.75,-26.29,-26.97,0,*7E
1516957464.94,27664,10.06,73448.3,2.75,-26.13,-26.81,0,*77
1516957466.17,27665,10.06,73450.5,2.75,-25.71,-26.23,0,*79
1516957467.4,27666,10.06,73454.8,2.75,-25.61,-26.13,0,*78
1516957468.64,27667,10.06,73460.8,2.75,-25.61,-26.29,0,*70
1516957469.87,27668,10.06,73450.0,2.75,-25.97,-26.61,0,*7A
1516957471.09,27669,10.06,73454.3,2.79,-25.91,-26.55,0,*76
1516957472.32,27670,10.06,73436.8,2.79,-26.07,-26.77,0,*72
1516957473.55,27671,10.06,73432.3,2.75,-26.07,-26.71,0,*79
1516957474.76,27672,10.06,73426.8,2.75,-25.91,-26.61,0,*77
1516957475.98,27673,10.06,73416.3,2.75,-25.91,-26.71,0,*77
1516957477.24,27674,10.06,73412.5,2.75,-25.55,-26.13,0,*7C
1516957478.5,27675,10.06,73412.0,2.75,-26.29,-26.93,0,*7D
1516957479.7,27676,10.06,73420.5,2.79,-26.87,-27.51,0,*79
1516957480.93,27677,10.06,73416.5,2.75,-26.93,-27.55,0,*75
1516957482.16,27678,10.06,73430.0,2.73,-26.87,-27.51,0,*7D
1516957483.42,27679,10.06,73438.8,2.73,-26.17,-26.87,0,*7F
1516957484.67,27680,10.06,73442.0,2.71,-26.77,-27.45,0,*72
1516957485.88,27681,10.06,73446.3,2.71,-26.45,-27.03,0,*70
1516957487.12,27682,10.06,73446.3,2.73,-26.03,-26.65,0,*72
1516957488.34,27683,10.06,73446.3,2.71,-25.45,-26.03,0,*70
1516957489.6,27684,10.06,73442.0,2.71,-25.75,-26.33,0,*77
1516957490.88,27685,10.06,73438.0,2.73,-26.29,-26.97,0,*70
1516957492.12,27686,10.06,73442.0,2.73,-26.03,-26.65,0,*76
1516957493.39,27687,10.06,73430.3,2.73,-26.65,-27.35,0,*73
1516957494.68,27688,10.06,73460.8,2.73,-26.17,-26.77,0,*7E
1516957495.9,27689,10.06,73448.8,2.71,-26.29,-26.87,0,*7F
1516957497.13,27690,10.06,73444.5,2.73,-25.87,-26.49,0,*70
1516957498.39,27691,10.06,73438.5,2.73,-26.17,-26.87,0,*79
1516957499.62,27692,10.06,73452.0,2.71,-25.81,-26.45,0,*7A
1516957500.87,27693,10.06,73452.8,2.73,-25.61,-26.17,0,*70
1516957502.14,27694,10.06,73448.8,2.73,-25.65,-26.33,0,*75
1516957503.42,27695,10.06,73440.0,2.73,-25.81,-26.77,0,*7E
1516957504.67,27696,10.06,73428.5,2.75,-26.29,-26.93,0,*70
1516957505.88,27697,10.06,73424.3,2.75,-26.61,-27.13,0,*74
1516957507.13,27698,10.06,73426.8,2.75,-26.13,-26.81,0,*74
1516957508.39,27699,10.06,73416.0,2.73,-26.61,-27.19,0,*76
1516957509.62,27700,10.06,73444.3,2.71,-26.61,-27.19,0,*75
1516957510.87,27701,10.06,73426.3,2.71,-26.13,-26.81,0,*71
1516957512.13,27702,10.06,73446.8,2.73,-26.49,-27.19,0,*7F
1516957513.33,27703,10.06,73428.0,2.71,-27.03,-27.67,0,*7A
1516957514.53,27704,10.06,73416.3,2.71,-26.45,-27.13,0,*7D
1516957515.79,27705,10.06,73390.0,2.71,-26.13,-26.97,0,*72
1516957517.04,27706,10.06,73408.5,2.71,-26.13,-26.81,0,*76
1516957518.29,27707,10.06,73410.8,2.71,-26.77,-27.45,0,*7C
1516957519.49,27708,10.06,73422.5,2.71,-27.03,-27.77,0,*70
1516957520.7,27709,10.06,73428.5,2.71,-27.03,-27.67,0,*70
1516957521.93,27710,10.06,73418.0,2.71,-27.29,-27.99,0,*71
1516957523.19,27711,10.06,73408.0,2.69,-26.93,-27.67,0,*78
1516957524.41,27712,10.06,73430.5,2.67,-26.87,-27.55,0,*71
1516957525.69,27713,10.06,73438.3,2.67,-27.39,-28.09,0,*72
1516957526.96,27714,10.06,73438.0,2.67,-27.35,-28.05,0,*75
1516957528.2,27715,10.06,73444.8,2.65,-26.97,-27.71,0,*73
1516957529.43,27716,10.06,73450.8,2.65,-26.97,-27.77,0,*76
1516957530.68,27717,10.06,73440.8,2.65,-26.93,-27.61,0,*74
1516957531.88,27718,10.06,73454.8,2.65,-27.13,-27.77,0,*75
1516957533.08,27719,10.06,73450.3,2.65,-27.03,-27.77,0,*75
1516957534.35,27720,10.06,73456.8,2.63,-26.77,-27.45,0,*7A
1516957535.6,27721,10.06,73442.0,2.63,-26.81,-27.51,0,*77
1516957536.83,27722,10.06,73444.3,2.61,-26.97,-27.67,0,*74
1516957538.08,27723,10.06,73440.5,2.63,-26.81,-27.51,0,*75
1516957539.33,27724,10.06,73452.0,2.61,-26.29,-26.93,0,*7D
1516957540.58,27725,10.06,73466.8,2.59,-26.17,-26.87,0,*7F
1516957541.81,27726,10.06,73440.5,2.61,-26.61,-27.19,0,*70
1516957543.04,27727,10.06,73444.0,2.61,-26.33,-27.03,0,*7D
1516957544.25,27728,10.06,73444.3,2.61,-26.65,-27.29,0,*79
1516957545.45,27729,10.06,73446.5,2.61,-26.03,-26.65,0,*71
1516957546.67,27730,10.06,73458.8,2.61,-25.81,-26.61,0,*74
1516957547.94,27731,10.06,73460.0,2.63,-25.45,-26.13,0,*7A
1516957549.18,27732,10.06,73454.5,2.65,-25.71,-26.39,0,*70
1516957550.45,27733,10.06,73456.0,2.63,-26.13,-26.81,0,*73
1516957551.68,27734,10.06,73452.5,2.65,-26.61,-27.23,0,*7E
1516957552.95,27735,10.06,73454.3,2.63,-26.93,-27.61,0,*72
1516957554.23,27736,10.06,73464.0,2.63,-26.29,-26.97,0,*78
1516957555.45,27737,10.06,73472.5,2.65,-25.87,-26.71,0,*70
1516957556.7,27738,10.06,73466.8,2.63,-25.81,-26.49,0,*74
1516957557.89,27739,10.06,73464.5,2.65,-25.23,-25.87,0,*7A
1516957559.11,27740,10.06,73458.5,2.65,-25.45,-26.23,0,*79
1516957560.34,27741,10.06,73442.0,2.65,-26.39,-26.97,0,*7F
1516957561.58,27742,10.06,73450.0,2.65,-26.77,-27.29,0,*72
1516957562.8,27743,10.06,73446.3,2.65,-26.39,-27.23,0,*73
1516957564.0,27744,10.06,73448.5,2.65,-26.23,-26.87,0,*70
1516957565.2,27745,10.06,73456.0,2.65,-25.91,-26.61,0,*73
1516957566.41,27746,10.06,73448.5,2.65,-26.61,-27.29,0,*71
1516957567.65,27747,10.06,73458.8,2.65,-26.93,-27.45,0,*77
1516957568.9,27748,10.06,73464.0,2.65,-26.29,-26.93,0,*73
1516957570.13,27749,10.06,73456.8,2.65,-26.93,-27.55,0,*78
1516957571.35,27750,10.06,73464.5,2.65,-26.23,-26.93,0,*70
1516957572.63,27751,10.06,73474.5,2.63,-26.17,-26.81,0,*73
1516957573.85,27752,10.06,73468.5,2.65,-26.07,-26.71,0,*78
1516957575.08,27753,10.06,73462.8,2.65,-25.91,-26.55,0,*73
1516957576.34,27754,10.06,73452.8,2.65,-25.71,-26.29,0,*71
1516957577.59,27755,10.06,73458.5,2.65,-26.13,-26.77,0,*7C
1516957578.81,27756,10.06,73456.3,2.65,-25.91,-26.55,0,*76
1516957580.04,27757,10.06,73462.8,2.65,-25.61,-26.29,0,*73
1516957581.29,27758,10.06,73468.3,2.67,-25.23,-25.81,0,*79
1516957582.51,27759,10.06,73464.8,2.69,-25.23,-25.91,0,*77
1516957583.74,27760,10.06,73466.3,2.69,-25.09,-25.65,0,*7E
1516957584.94,27761,10.06,73476.5,2.71,-25.35,-26.03,0,*7A
1516957586.17,27762,10.06,73464.0,2.71,-25.65,-26.17,0,*79
1516957587.42,27763,10.06,73454.8,2.69,-26.07,-26.71,0,*76
1516957588.68,27764,10.06,73452.3,2.69,-25.81,-26.39,0,*70
1516957589.91,27765,10.06,73448.0,2.69,-25.91,-26.65,0,*79
1516957591.16,27766,10.06,73448.3,2.69,-26.07,-26.81,0,*7C
1516957592.41,27767,10.06,73448.3,2.71,-25.45,-26.13,0,*7A
1516957593.64,27768,10.06,73448.8,2.71,-25.49,-26.17,0,*7D
1516957594.85,27769,10.06,73450.5,2.71,-26.03,-26.65,0,*74
1516957596.11,27770,10.06,73448.5,2.73,-25.61,-26.17,0,*7C
1516957597.39,27771,10.06,73448.5,2.73,-25.45,-26.13,0,*7F
1516957598.67,27772,10.06,73446.0,2.73,-25.75,-26.29,0,*76
1516957599.87,27773,10.06,73446.0,2.71,-25.65,-26.45,0,*7E
1516957601.13,27774,10.06,73446.5,2.73,-26.29,-27.03,0,*73
1516957602.36,27775,10.06,73448.5,2.73,-26.45,-27.13,0,*79
1516957603.6,27776,10.06,73442.8,2.73,-26.45,-27.03,0,*7B
1516957604.88,27777,10.06,73442.8,2.73,-26.13,-26.81,0,*72
1516957606.14,27778,10.06,73454.0,2.73,-25.65,-26.33,0,*76
1516957607.42,27779,10.06,73442.0,2.73,-25.45,-26.13,0,*77
1516957608.68,27780,10.06,73442.5,2.73,-25.49,-26.17,0,*79
1516957609.97,27781,10.06,73442.8,2.73,-25.75,-26.29,0,*7A
1516957611.25,27782,10.06,73420.5,2.73,-25.45,-26.13,0,*73
1516957612.45,27783,10.06,73426.0,2.75,-25.61,-26.23,0,*71
1516957613.67,27784,10.06,73426.8,2.79,-25.91,-26.55,0,*74
1516957614.9,27785,10.06,73422.3,2.75,-25.91,-26.55,0,*79
1516957616.15,27786,10.06,73430.8,2.75,-25.97,-26.71,0,*7A
1516957617.36,27787,10.06,73422.0,2.75,-25.91,-26.45,0,*7A
1516957618.58,27788,10.06,73408.0,2.75,-26.07,-26.71,0,*7E
1516957619.84,27789,10.06,73418.8,2.75,-25.97,-26.77,0,*73
1516957621.1,27790,10.06,73412.5,2.75,-26.71,-27.39,0,*7B
1516957622.3,27791,10.06,73420.3,2.75,-26.39,-27.13,0,*7E
1516957623.51,27792,10.06,73410.8,2.75,-26.61,-27.29,0,*79
1516957624.74,27793,10.06,73410.5,2.75,-26.93,-27.55,0,*7E
1516957625.98,27794,10.06,73410.0,2.75,-27.07,-27.83,0,*7E
1516957627.25,27795,10.0,73410.0,2.73,-27.19,-27.83,0,*76
1516957628.45,27796,10.06,73406.0,2.71,-27.13,-27.77,0,*76
1516957629.67,27797,10.06,73418.5,2.71,-27.19,-27.89,0,*7C
1516957630.92,27798,10.06,73406.3,2.69,-27.39,-27.93,0,*73
1516957632.18,27799,10.06,73414.8,2.67,-27.07,-27.83,0,*70
1516957633.43,27800,10.06,73420.8,2.69,-27.07,-27.83,0,*71
1516957634.71,27801,10.06,73414.3,2.67,-27.23,-28.05,0,*79
1516957635.93,27802,10.06,73414.8,2.65,-27.23,-27.77,0,*72
1516957637.15,27803,10.06,73416.5,2.65,-26.87,-27.45,0,*7D
1516957638.38,27804,10.0,73412.8,2.65,-26.93,-27.55,0,*7E
1516957639.65,27805,10.0,73418.8,2.63,-27.19,-27.99,0,*7A
1516957640.88,27806,10.06,73432.8,2.63,-26.65,-27.29,0,*78
1516957642.13,27807,10.0,73432.0,2.63,-26.49,-27.19,0,*74
1516957643.36,27808,10.06,73436.5,2.63,-26.65,-27.29,0,*76
1516957644.61,27809,10.06,73432.8,2.63,-26.49,-27.19,0,*7A
1516957645.8,27810,10.0,73434.3,2.61,-26.45,-27.13,0,*76
1516957647.0,27811,10.06,73436.3,2.61,-25.91,-26.45,0,*7F
1516957648.28,27812,10.06,73432.3,2.63,-26.33,-26.97,0,*7A
1516957649.55,27813,10.0,73442.3,2.63,-26.13,-26.93,0,*7D
1516957650.82,27814,10.0,73444.3,2.63,-26.29,-26.97,0,*77
1516957652.07,27815,10.0,73448.3,2.63,-26.13,-26.65,0,*72
