1516982401.11,47812,9.19,73550.8,-1.03,-19.41,-19.61,0,*58
1516982402.35,47813,9.19,73552.0,-1.03,-19.51,-19.65,0,*5C
1516982403.64,47814,9.19,73548.5,-1.01,-19.41,-19.57,0,*59
1516982404.9,47815,9.19,73540.0,-1.01,-19.23,-19.37,0,*5A
1516982406.17,47816,9.19,73536.3,-1.01,-19.37,-19.41,0,*5D
1516982407.46,47817,9.19,73552.0,-1.01,-19.41,-19.57,0,*5A
1516982408.72,47818,9.19,73544.0,-1.01,-19.37,-19.41,0,*53
1516982410.01,47819,9.19,73546.0,-1.01,-19.41,-19.57,0,*54
1516982411.3,47820,9.19,73546.8,-1.01,-19.41,-19.61,0,*5B
1516982412.57,47821,9.19,73534.0,-1.03,-19.27,-19.41,0,*5A
1516982413.83,47822,9.19,73540.5,-1.01,-19.07,-19.27,0,*59
1516982415.07,47823,9.19,73544.0,-0.99,-19.13,-19.27,0,*6D
1516982416.33,47824,9.19,73538.5,-1.03,-19.31,-19.41,0,*58
1516982417.62,47825,9.19,73544.3,-1.01,-19.41,-19.57,0,*5B
1516982418.89,47826,9.19,73546.0,-1.01,-19.37,-19.57,0,*59
1516982420.14,47827,9.19,73542.0,-1.03,-19.27,-19.47,0,*5A
1516982421.38,47828,9.19,73548.5,-1.03,-19.27,-19.47,0,*55
1516982422.62,47829,9.19,73546.0,-1.03,-19.27,-19.51,0,*53
1516982423.88,47830,9.19,73550.8,-1.01,-19.23,-19.47,0,*5A
1516982425.1,47831,9.19,73526.0,-1.03,-19.13,-19.47,0,*5A
1516982426.36,47832,9.19,73524.0,-1.01,-18.93,-19.13,0,*53
1516982427.62,47833,9.19,73518.5,-0.99,-18.93,-19.23,0,*61
1516982428.87,47834,9.19,73512.8,-1.01,-18.99,-19.23,0,*5C
1516982430.11,47835,9.19,73544.5,-1.01,-19.07,-19.37,0,*5E
1516982431.37,47836,9.19,73552.5,-1.01,-19.23,-19.47,0,*5C
1516982432.63,47837,9.19,73548.0,-0.99,-19.23,-19.41,0,*6B
1516982433.93,47838,9.19,73546.5,-1.01,-19.27,-19.57,0,*57
1516982435.23,47839,9.19,73542.5,-1.01,-19.27,-19.57,0,*56
1516982436.5,47840,9.19,73548.3,-1.01,-19.13,-19.41,0,*58
1516982437.73,47841,9.19,73546.8,-0.99,-19.07,-19.27,0,*6C
1516982438.98,47842,9.19,73554.5,-1.03,-19.27,-19.47,0,*59
1516982440.24,47843,9.19,73550.3,-1.01,-19.13,-19.41,0,*5B
1516982441.55,47844,9.19,73536.3,-1.01,-19.27,-19.57,0,*5C
1516982442.82,47845,9.19,73540.8,-0.99,-19.27,-19.57,0,*6D
1516982444.08,47846,9.19,73540.5,-0.99,-19.23,-19.41,0,*6D
1516982445.31,47847,9.19,73520.3,-0.99,-19.13,-19.41,0,*6F
1516982446.58,47848,9.19,73526.0,-1.01,-19.13,-19.41,0,*50
1516982447.82,47849,9.19,73548.0,-1.01,-19.07,-19.37,0,*55
1516982449.06,47850,9.19,73542.0,-1.01,-19.13,-19.47,0,*5F
1516982450.26,47851,9.19,73538.3,-0.99,-19.07,-19.47,0,*6B
1516982451.49,47852,9.19,73526.0,-0.99,-18.99,-19.27,0,*68
1516982452.76,47853,9.19,73532.8,-1.01,-19.13,-19.41,0,*5A
1516982454.02,47854,9.19,73540.0,-0.99,-19.23,-19.57,0,*69
1516982455.26,47855,9.19,73536.8,-0.99,-19.27,-19.47,0,*6D
1516982456.49,47856,9.19,73544.3,-0.99,-19.23,-19.47,0,*6A
1516982457.76,47857,9.19,73546.3,-0.99,-19.27,-19.61,0,*6B
1516982458.96,47858,9.19,73546.0,-0.99,-19.37,-19.71,0,*64
1516982460.19,47859,9.19,73546.0,-0.99,-19.41,-19.75,0,*60
1516982461.42,47860,9.19,73552.8,-0.99,-19.57,-19.71,0,*69
1516982462.66,47861,9.19,73556.0,-0.99,-19.57,-19.91,0,*66
1516982463.91,47862,9.19,73554.8,-0.97,-19.41,-19.71,0,*62
1516982465.11,47863,9.19,73550.5,-0.99,-19.47,-19.75,0,*6F
1516982466.34,47864,9.19,73554.0,-0.99,-19.41,-19.71,0,*6A
1516982467.58,47865,9.19,73544.8,-0.99,-19.13,-19.57,0,*68
1516982468.79,47866,9.19,73548.3,-0.99,-19.13,-19.47,0,*6A
1516982470.03,47867,9.19,73548.3,-0.99,-19.37,-19.57,0,*6C
1516982471.3,47868,9.19,73546.0,-0.99,-19.27,-19.61,0,*67
1516982472.53,47869,9.19,73548.0,-0.99,-19.37,-19.61,0,*67
1516982473.76,47870,9.19,73550.8,-0.99,-19.41,-19.71,0,*6F
1516982474.98,47871,9.19,73548.5,-0.99,-19.41,-19.71,0,*6E
1516982476.19,47872,9.19,73556.0,-0.99,-19.47,-19.75,0,*6F
1516982477.45,47873,9.19,73552.5,-1.01,-19.57,-19.91,0,*55
1516982478.69,47874,9.19,73550.5,-0.99,-19.57,-19.91,0,*62
1516982479.95,47875,9.19,73546.8,-1.01,-19.47,-19.85,0,*57
1516982481.18,47876,9.19,73552.0,-0.99,-19.57,-19.91,0,*60
1516982482.41,47877,9.19,73552.5,-0.99,-19.57,-19.91,0,*61
1516982483.62,47878,9.19,73546.8,-0.99,-19.47,-19.91,0,*6F
1516982484.85,47879,9.19,73542.8,-1.01,-19.47,-19.91,0,*5E
1516982486.1,47880,9.19,73552.5,-1.03,-19.61,-19.95,0,*5A
1516982487.34,47881,9.19,73550.8,-1.03,-19.57,-19.95,0,*5E
1516982488.6,47882,9.19,73538.5,-1.01,-19.47,-19.85,0,*5F
1516982489.83,47883,9.19,73536.0,-1.01,-19.47,-19.75,0,*51
1516982491.07,47884,9.19,73536.3,-1.01,-19.47,-19.91,0,*5C
1516982492.35,47885,9.19,73540.3,-1.01,-19.41,-19.85,0,*5E
1516982493.57,47886,9.19,73546.0,-1.03,-19.51,-19.95,0,*5F
1516982494.78,47887,9.19,73536.3,-1.03,-19.51,-19.95,0,*5E
1516982496.02,47888,9.19,73552.0,-1.03,-19.61,-20.05,0,*51
1516982497.28,47889,9.19,73544.8,-1.01,-19.47,-19.85,0,*54
1516982498.56,47890,9.19,73540.0,-1.01,-19.41,-19.85,0,*5A
1516982499.77,47891,9.19,73542.0,-1.03,-19.47,-19.91,0,*5A
1516982501.04,47892,9.19,73538.3,-1.03,-19.27,-19.61,0,*50
1516982502.29,47893,9.19,73538.8,-1.03,-19.13,-19.61,0,*56
1516982503.56,47894,9.19,73548.3,-1.01,-19.13,-19.61,0,*53
1516982504.8,47895,9.19,73548.3,-1.01,-19.37,-19.75,0,*51
1516982506.08,47896,9.19,73552.8,-1.01,-19.41,-19.85,0,*5C
1516982507.31,47897,9.19,73550.5,-1.03,-19.41,-19.75,0,*50
1516982508.57,47898,9.19,73546.5,-1.01,-19.41,-19.91,0,*57
1516982509.78,47899,9.19,73544.0,-1.03,-19.51,-20.05,0,*52
1516982511.02,47900,9.19,73542.0,-1.03,-19.61,-19.95,0,*53
1516982512.24,47901,9.19,73552.8,-1.03,-19.51,-19.95,0,*51
1516982513.45,47902,9.19,73558.5,-1.03,-19.47,-19.99,0,*59
1516982514.69,47903,9.19,73558.8,-1.03,-19.61,-20.05,0,*53
1516982515.93,47904,9.19,73558.5,-1.03,-19.61,-20.09,0,*58
1516982517.14,47905,9.19,73554.5,-1.03,-19.51,-20.09,0,*5A
1516982518.38,47906,9.19,73550.8,-1.03,-19.61,-20.09,0,*5A
1516982519.59,47907,9.19,73556.5,-1.03,-19.75,-20.09,0,*5E
1516982520.8,47908,9.19,73552.0,-1.03,-19.75,-20.09,0,*51
1516982522.04,47909,9.19,73554.8,-1.03,-19.65,-20.09,0,*51
1516982523.25,47910,9.19,73552.8,-1.03,-19.75,-20.09,0,*58
1516982524.51,47911,9.19,73558.5,-1.05,-19.61,-20.09,0,*5A
1516982525.73,47912,9.19,73548.0,-1.07,-19.51,-20.09,0,*58
1516982527.02,47913,9.19,73554.0,-1.05,-19.61,-20.19,0,*59
1516982528.25,47914,9.19,73556.5,-1.05,-19.75,-20.25,0,*54
1516982529.5,47915,9.19,73558.5,-1.07,-19.65,-20.25,0,*56
1516982530.75,47916,9.19,73562.0,-1.07,-19.57,-20.25,0,*54
1516982531.98,47917,9.19,73560.3,-1.05,-19.47,-19.95,0,*57
1516982533.19,47918,9.19,73556.3,-1.07,-19.47,-19.99,0,*56
1516982534.44,47919,9.19,73564.3,-1.07,-19.31,-19.95,0,*5A
1516982535.71,47920,9.19,73554.5,-1.05,-19.27,-19.95,0,*55
1516982536.98,47921,9.19,73558.5,-1.05,-19.27,-19.91,0,*50
1516982538.25,47922,9.19,73548.5,-1.05,-19.27,-19.91,0,*53
1516982539.47,47923,9.19,73538.5,-1.07,-19.37,-19.95,0,*55
1516982540.76,47924,9.19,73538.8,-1.05,-19.27,-19.81,0,*54
1516982542.0,47925,9.19,73538.5,-1.05,-19.17,-19.75,0,*5D
1516982543.26,47926,9.19,73540.0,-1.07,-19.31,-19.85,0,*57
1516982544.5,47927,9.19,73544.0,-1.03,-19.31,-19.91,0,*57
1516982545.77,47928,9.19,73534.0,-1.05,-19.27,-19.91,0,*59
1516982546.99,47929,9.19,73536.0,-1.07,-19.37,-19.95,0,*5F
1516982548.26,47930,9.19,73532.8,-1.05,-19.31,-19.95,0,*53
1516982549.52,47931,9.19,73534.3,-1.05,-19.31,-19.95,0,*52
1516982550.81,47932,9.19,73542.3,-1.05,-19.27,-19.81,0,*53
1516982552.08,47933,9.19,73546.3,-1.05,-19.31,-19.95,0,*50
1516982553.34,47934,9.19,73532.8,-1.05,-19.31,-19.95,0,*57
1516982554.61,47935,9.19,73542.8,-1.05,-19.31,-19.95,0,*56
1516982555.88,47936,9.19,73530.5,-1.05,-19.31,-19.95,0,*55
1516982557.13,47937,9.19,73536.5,-1.07,-19.27,-19.95,0,*51
1516982558.39,47938,9.19,73532.3,-1.05,-19.31,-19.95,0,*5B
1516982559.66,47939,9.19,73530.8,-1.05,-19.31,-19.95,0,*5A
1516982560.88,47940,9.19,73526.3,-1.07,-19.37,-19.99,0,*5C
1516982562.14,47941,9.19,73528.8,-1.05,-19.31,-19.91,0,*51
1516982563.4,47942,9.19,73528.3,-1.05,-19.31,-19.95,0,*56
1516982564.67,47943,9.19,73520.3,-1.05,-19.31,-20.09,0,*58
1516982565.91,47944,9.19,73534.3,-1.05,-19.51,-20.09,0,*59
1516982567.17,47945,9.19,73544.0,-1.03,-19.61,-20.19,0,*5C
1516982568.43,47946,9.19,73546.0,-1.03,-19.65,-20.35,0,*55
1516982569.69,47947,9.19,73550.8,-1.03,-19.65,-20.35,0,*54
1516982570.91,47948,9.19,73550.0,-1.07,-19.71,-20.25,0,*5B
1516982572.15,47949,9.19,73542.3,-1.05,-19.17,-19.95,0,*59
1516982573.39,47950,9.19,73540.0,-1.03,-19.17,-19.81,0,*52
1516982574.65,47951,9.19,73542.5,-1.07,-19.23,-19.81,0,*50
1516982575.87,47952,9.19,73540.5,-1.03,-19.13,-19.75,0,*5F
1516982577.09,47953,9.19,73534.0,-1.03,-19.13,-19.91,0,*54
1516982578.33,47954,9.19,73530.0,-1.03,-19.13,-19.81,0,*52
1516982579.56,47955,9.19,73532.5,-1.05,-19.03,-19.75,0,*5F
1516982580.79,47956,9.19,73536.3,-1.05,-19.03,-19.75,0,*5C
1516982582.0,47957,9.19,73522.5,-1.03,-19.03,-19.75,0,*5B
1516982583.29,47958,9.19,73530.8,-1.01,-18.93,-19.61,0,*5B
1516982584.52,47959,9.19,73522.8,-1.03,-18.99,-19.65,0,*56
1516982585.81,47960,9.19,73518.3,-1.01,-18.93,-19.61,0,*50
1516982587.08,47961,9.19,73524.5,-1.01,-19.27,-19.91,0,*50
1516982588.35,47962,9.19,73520.8,-1.01,-19.23,-19.95,0,*53
1516982589.61,47963,9.19,73518.5,-1.01,-19.07,-19.85,0,*55
1516982590.84,47964,9.19,73534.5,-1.01,-19.07,-19.91,0,*57
1516982592.09,47965,9.19,73524.5,-1.01,-19.13,-19.91,0,*53
1516982593.33,47966,9.19,73512.5,-1.03,-19.31,-20.05,0,*55
1516982594.57,47967,9.19,73500.5,-1.03,-19.27,-19.91,0,*54
1516982595.84,47968,9.19,73510.5,-1.01,-19.27,-19.99,0,*51
1516982597.1,47969,9.13,73512.0,-1.01,-19.41,-20.05,0,*5F
1516982598.34,47970,9.19,73514.8,-1.01,-19.37,-20.05,0,*56
1516982599.59,47971,9.19,73518.8,-1.03,-19.27,-20.09,0,*58
1516982600.83,47972,9.19,73494.0,-1.01,-19.13,-20.05,0,*52
1516982602.08,47973,9.19,73506.3,-1.03,-19.27,-20.09,0,*5A
1516982603.34,47974,9.19,73510.5,-1.01,-19.23,-20.05,0,*57
1516982604.62,47975,9.19,73530.3,-1.01,-19.27,-20.05,0,*52
1516982605.87,47976,9.19,73544.0,-1.03,-19.41,-20.19,0,*5E
1516982607.14,47977,9.19,73542.8,-1.01,-19.37,-20.15,0,*50
1516982608.37,47978,9.19,73550.3,-1.03,-19.47,-20.15,0,*5A
1516982609.65,47979,9.19,73544.3,-1.01,-19.41,-20.19,0,*53
1516982610.94,47980,9.19,73546.8,-1.01,-19.41,-20.19,0,*55
1516982612.2,47981,9.19,73546.0,-1.01,-19.47,-20.19,0,*52
1516982613.42,47982,9.19,73554.3,-1.03,-19.51,-20.39,0,*56
1516982614.69,47983,9.19,73548.5,-1.01,-19.71,-20.49,0,*50
1516982615.99,47984,9.19,73538.0,-1.01,-19.61,-20.49,0,*56
1516982617.26,47985,9.19,73538.3,-1.01,-19.71,-20.49,0,*56
1516982618.47,47986,9.19,73548.0,-1.03,-19.75,-20.59,0,*52
1516982619.71,47987,9.19,73552.5,-1.01,-19.75,-20.63,0,*58
1516982620.94,47988,9.19,73558.8,-1.03,-19.81,-20.59,0,*57
1516982622.17,47989,9.19,73548.5,-1.03,-19.81,-20.59,0,*56
1516982623.4,47990,9.19,73544.5,-1.03,-19.81,-20.69,0,*5D
1516982624.62,47991,9.19,73546.5,-1.03,-19.81,-20.69,0,*5C
1516982625.85,47992,9.13,73546.3,-1.05,-19.91,-20.69,0,*58
1516982627.08,47993,9.19,73554.8,-1.03,-19.81,-20.59,0,*5D
1516982628.33,47994,9.19,73552.3,-1.05,-19.81,-20.69,0,*5F
1516982629.57,47995,9.19,73552.5,-1.05,-19.91,-20.59,0,*5C
1516982630.82,47996,9.19,73558.5,-1.05,-19.81,-20.69,0,*5D
1516982632.06,47997,9.19,73560.0,-1.07,-19.85,-20.63,0,*50
1516982633.28,47998,9.13,73546.8,-1.07,-19.51,-20.25,0,*54
1516982634.5,47999,9.19,73542.0,-1.07,-19.37,-20.25,0,*55
1516982635.78,48000,9.13,73534.3,-1.05,-19.41,-20.19,0,*5F
1516982637.05,48001,9.19,73548.3,-1.03,-19.27,-20.19,0,*58
1516982638.27,48002,9.19,73540.8,-1.07,-19.17,-20.09,0,*5D
1516982639.51,48003,9.19,73534.3,-1.05,-19.03,-19.95,0,*54
1516982640.75,48004,9.19,73538.3,-1.05,-19.13,-20.05,0,*51
1516982642.02,48005,9.19,73538.5,-1.05,-19.27,-20.09,0,*5B
1516982643.28,48006,9.19,73544.0,-1.03,-19.31,-20.19,0,*58
1516982644.57,48007,9.19,73534.8,-1.05,-19.31,-20.19,0,*5F
1516982645.86,48008,9.19,73534.3,-1.05,-19.31,-20.19,0,*50
1516982647.1,48009,9.19,73534.5,-1.05,-19.47,-20.25,0,*5F
1516982648.34,48010,9.19,73534.8,-1.05,-19.47,-20.39,0,*5A
1516982649.62,48011,9.19,73542.0,-1.05,-19.41,-20.35,0,*51
1516982650.86,48012,9.19,73528.8,-1.05,-19.47,-20.39,0,*58
1516982652.11,48013,9.19,73526.8,-1.03,-19.51,-20.49,0,*5F
1516982653.4,48014,9.19,73536.5,-1.05,-19.61,-20.49,0,*5D
1516982654.64,48015,9.19,73544.8,-1.05,-19.47,-20.25,0,*52
1516982655.9,48016,9.19,73544.8,-1.05,-19.41,-20.25,0,*57
1516982657.2,48017,9.13,73542.5,-1.05,-19.27,-20.19,0,*59
1516982658.44,48018,9.19,73556.3,-1.03,-19.17,-20.19,0,*53
1516982659.68,48019,9.19,73556.3,-1.03,-19.41,-20.25,0,*5E
1516982660.97,48020,9.19,73548.0,-1.01,-19.27,-20.19,0,*59
1516982662.21,48021,9.19,73554.8,-1.03,-19.47,-20.35,0,*52
1516982663.47,48022,9.19,73550.3,-1.05,-19.51,-20.53,0,*50
1516982664.74,48023,9.19,73554.0,-1.05,-19.51,-20.53,0,*51
1516982666.03,48024,9.19,73546.3,-1.05,-19.61,-20.49,0,*5E
1516982667.3,48025,9.19,73540.5,-1.05,-19.51,-20.53,0,*57
1516982668.59,48026,9.19,73546.5,-1.05,-19.61,-20.49,0,*5C
1516982669.86,48027,9.19,73538.3,-1.05,-19.51,-20.49,0,*5E
1516982671.13,48028,9.19,73526.3,-1.05,-19.51,-20.49,0,*51
1516982672.42,48029,9.19,73534.3,-1.05,-19.61,-20.53,0,*58
1516982673.67,48030,9.19,73518.5,-1.03,-19.61,-20.59,0,*5C
1516982674.91,48031,9.19,73526.5,-1.03,-19.65,-20.59,0,*59
1516982676.15,48032,9.19,73530.3,-1.03,-19.65,-20.73,0,*52
1516982677.38,48033,9.19,73538.8,-1.05,-19.75,-20.73,0,*54
1516982678.62,48034,9.19,73528.3,-1.05,-19.75,-20.73,0,*53
1516982679.85,48035,9.19,73528.3,-1.07,-19.81,-20.89,0,*5E
1516982681.07,48036,9.13,73532.3,-1.07,-19.95,-20.93,0,*53
1516982682.31,48037,9.19,73558.5,-1.07,-19.95,-21.03,0,*5A
1516982683.56,48038,9.19,73562.8,-1.07,-19.85,-20.89,0,*57
1516982684.8,48039,9.19,73560.8,-1.07,-19.85,-20.89,0,*56
1516982686.04,48040,9.19,73562.5,-1.07,-19.85,-20.89,0,*58
1516982687.29,48041,9.19,73562.5,-1.07,-19.85,-20.89,0,*59
1516982688.54,48042,9.19,73556.5,-1.05,-19.81,-20.89,0,*5C
1516982689.8,48043,9.19,73562.0,-1.05,-19.91,-20.99,0,*5D
1516982691.04,48044,9.19,73562.5,-1.07,-19.85,-20.93,0,*57
1516982692.28,48045,9.19,73562.0,-1.07,-19.85,-20.89,0,*5D
1516982693.53,48046,9.13,73546.3,-1.11,-19.81,-20.79,0,*52
1516982694.77,48047,9.19,73550.0,-1.11,-19.71,-20.79,0,*5C
1516982696.01,48048,9.13,73542.8,-1.07,-19.47,-20.53,0,*59
1516982697.22,48049,9.13,73550.3,-1.11,-19.47,-20.43,0,*5E
1516982698.44,48050,9.19,73536.3,-1.07,-19.47,-20.43,0,*51
1516982699.66,48051,9.19,73528.0,-1.07,-19.47,-20.43,0,*50
1516982700.88,48052,9.13,73542.3,-1.07,-19.51,-20.59,0,*5F
1516982702.13,48053,9.13,73550.3,-1.07,-19.81,-20.79,0,*51
1516982703.37,48054,9.19,73542.5,-1.07,-19.47,-20.53,0,*54
1516982704.62,48055,9.19,73538.0,-1.07,-19.37,-20.53,0,*52
1516982705.86,48056,9.13,73530.3,-1.07,-19.47,-20.53,0,*56
1516982707.08,48057,9.13,73540.8,-1.07,-19.47,-20.59,0,*5D
1516982708.33,48058,9.13,73536.8,-1.07,-19.57,-20.63,0,*5A
1516982709.59,48059,9.13,73542.0,-1.05,-19.47,-20.49,0,*50
1516982710.84,48060,9.19,73534.3,-1.07,-19.23,-20.43,0,*50
1516982712.09,48061,9.19,73548.0,-1.07,-19.57,-20.73,0,*51
1516982713.35,48062,9.19,73542.5,-1.05,-19.61,-20.69,0,*5E
1516982714.6,48063,9.13,73550.0,-1.07,-19.57,-20.59,0,*5B
1516982715.84,48064,9.13,73548.0,-1.07,-19.57,-20.73,0,*54
1516982717.09,48065,9.19,73558.0,-1.07,-19.81,-20.79,0,*54
1516982718.33,48066,9.13,73552.0,-1.07,-19.81,-20.89,0,*58
1516982719.55,48067,9.13,73544.8,-1.07,-19.71,-20.73,0,*53
1516982720.81,48068,9.13,73554.5,-1.05,-19.61,-20.69,0,*54
1516982722.05,48069,9.13,73538.0,-1.05,-19.51,-20.59,0,*55
1516982723.3,48070,9.13,73532.5,-1.07,-19.37,-20.53,0,*55
1516982724.55,48071,9.13,73536.8,-1.07,-19.37,-20.49,0,*5F
1516982725.82,48072,9.13,73532.5,-1.05,-19.47,-20.49,0,*59
1516982727.05,48073,9.13,73530.8,-1.05,-19.47,-20.69,0,*5A
1516982728.27,48074,9.19,73538.5,-1.03,-19.51,-20.59,0,*5F
1516982729.54,48075,9.13,73528.5,-1.05,-19.27,-20.39,0,*5F
1516982730.79,48076,9.13,73528.5,-1.07,-19.23,-20.39,0,*5A
1516982732.01,48077,9.13,73534.5,-1.07,-19.47,-20.59,0,*5F
1516982733.28,48078,9.13,73526.0,-1.05,-19.41,-20.39,0,*52
1516982734.55,48079,9.19,73532.0,-1.05,-19.27,-20.39,0,*53
1516982735.84,48080,9.13,73530.0,-1.05,-19.41,-20.49,0,*52
1516982737.09,48081,9.19,73528.8,-1.05,-19.13,-20.25,0,*5E
1516982738.35,48082,9.19,73526.3,-1.03,-19.31,-20.35,0,*5A
1516982739.59,48083,9.19,73520.3,-1.01,-19.37,-20.43,0,*5E
1516982740.84,48084,9.19,73530.3,-1.03,-19.61,-20.59,0,*53
1516982742.1,48085,9.13,73530.0,-1.01,-19.71,-20.79,0,*53
1516982743.36,48086,9.13,73536.0,-1.01,-19.71,-20.83,0,*55
1516982744.62,48087,9.13,73542.0,-1.03,-19.81,-20.99,0,*52
1516982745.87,48088,9.19,73536.0,-1.03,-19.81,-20.99,0,*5D
1516982747.08,48089,9.13,73546.0,-1.03,-19.95,-21.13,0,*5A
1516982748.32,48090,9.13,73552.5,-1.03,-19.95,-21.03,0,*53
1516982749.52,48091,9.19,73550.8,-1.03,-19.91,-21.13,0,*57
1516982750.77,48092,9.13,73550.8,-1.03,-19.81,-21.03,0,*54
1516982752.03,48093,9.13,73552.5,-1.03,-19.85,-21.03,0,*51
1516982753.28,48094,9.13,73546.8,-1.03,-19.81,-20.99,0,*50
1516982754.52,48095,9.13,73542.8,-1.05,-19.51,-20.69,0,*55
1516982755.76,48096,9.13,73546.3,-1.03,-19.61,-20.69,0,*53
1516982756.99,48097,9.13,73540.8,-1.03,-19.65,-20.69,0,*56
1516982758.27,48098,9.13,73528.8,-1.01,-19.37,-20.49,0,*5E
1516982759.51,48099,9.13,73532.3,-1.03,-19.47,-20.49,0,*5A
1516982760.75,48100,9.13,73532.8,-1.03,-19.31,-20.39,0,*5D
1516982761.99,48101,9.13,73522.0,-1.03,-19.13,-20.35,0,*50
1516982763.29,48102,9.13,73540.5,-1.01,-19.27,-20.35,0,*56
1516982764.56,48103,9.13,73540.3,-1.03,-19.41,-20.49,0,*5E
1516982765.8,48104,9.13,73532.3,-0.99,-19.27,-20.43,0,*61
1516982767.09,48105,9.13,73542.3,-1.01,-19.27,-20.35,0,*51
1516982768.4,48106,9.13,73544.3,-1.01,-19.27,-20.49,0,*59
1516982769.66,48107,9.13,73542.5,-0.97,-19.23,-20.39,0,*65
1516982770.92,48108,9.13,73550.8,-0.99,-19.41,-20.49,0,*67
1516982772.13,48109,9.13,73544.0,-0.99,-19.47,-20.63,0,*68
1516982773.36,48110,9.13,73552.3,-0.99,-19.47,-20.53,0,*63
1516982774.62,48111,9.13,73538.5,-0.99,-19.57,-20.53,0,*63
1516982775.86,48112,9.13,73548.0,-0.99,-19.37,-20.53,0,*66
1516982777.12,48113,9.13,73542.8,-0.99,-19.41,-20.53,0,*66
1516982778.38,48114,9.13,73532.8,-0.97,-19.31,-20.59,0,*62
1516982779.67,48115,9.13,73528.3,-0.97,-19.31,-20.49,0,*62
1516982780.93,48116,9.13,73542.5,-0.97,-19.31,-20.43,0,*6B
1516982782.2,48117,9.13,73546.5,-0.97,-19.31,-20.43,0,*6A
1516982783.46,48118,9.13,73534.5,-0.97,-19.31,-20.39,0,*68
1516982784.68,48119,9.13,73534.8,-0.95,-19.37,-20.39,0,*6D
1516982785.91,48120,9.13,73542.8,-0.95,-19.47,-20.53,0,*6C
1516982787.17,48121,9.13,73546.3,-0.99,-19.57,-20.53,0,*60
1516982788.41,48122,9.13,73546.5,-0.95,-19.47,-20.53,0,*6E
1516982789.62,48123,9.13,73550.3,-0.95,-19.37,-20.59,0,*62
1516982790.86,48124,9.13,73538.0,-0.95,-19.37,-20.53,0,*6F
1516982792.1,48125,9.13,73538.5,-0.95,-19.31,-20.43,0,*69
1516982793.36,48126,9.13,73528.0,-0.93,-19.31,-20.43,0,*6C
1516982794.63,48127,9.13,73550.0,-0.93,-19.27,-20.39,0,*67
1516982795.9,48128,9.13,73512.3,-0.93,-19.27,-20.39,0,*68
1516982797.13,48129,9.13,73528.8,-0.93,-19.47,-20.59,0,*69
1516982798.37,48130,9.13,73540.0,-0.93,-19.37,-20.43,0,*6D
1516982799.62,48131,9.13,73542.3,-0.93,-19.61,-20.69,0,*67
1516982800.91,48132,9.13,73528.8,-0.93,-19.61,-20.83,0,*60
1516982802.17,48133,9.13,73510.3,-0.93,-19.65,-20.89,0,*6F
1516982803.43,48134,9.13,73520.0,-0.93,-19.65,-20.89,0,*68
1516982804.7,48135,9.13,73510.0,-0.93,-19.65,-20.89,0,*69
1516982805.92,48136,9.13,73518.3,-0.95,-19.81,-20.89,0,*66
1516982807.19,48137,9.13,73514.0,-0.93,-19.65,-20.89,0,*6B
1516982808.45,48138,9.13,73532.0,-0.93,-19.65,-20.89,0,*64
1516982809.73,48139,9.13,73536.5,-0.93,-19.65,-20.83,0,*6F
1516982810.98,48140,9.13,73542.3,-0.93,-19.75,-20.99,0,*6B
1516982812.23,48141,9.13,73540.3,-0.93,-19.91,-21.03,0,*62
1516982813.46,48142,9.13,73536.0,-0.93,-19.95,-21.13,0,*64
1516982814.68,48143,9.13,73530.5,-0.93,-20.05,-21.13,0,*66
1516982815.91,48144,9.13,73528.8,-0.93,-19.95,-21.17,0,*66
1516982817.13,48145,9.13,73542.8,-0.95,-20.05,-21.27,0,*61
1516982818.36,48146,9.13,73550.0,-0.93,-20.05,-21.17,0,*67
1516982819.61,48147,9.13,73552.8,-0.93,-20.05,-21.27,0,*65
1516982820.83,48148,9.13,73550.8,-0.95,-20.09,-21.27,0,*60
1516982822.06,48149,9.13,73552.5,-0.95,-20.19,-21.17,0,*63
1516982823.28,48150,9.13,73554.0,-0.95,-20.09,-21.27,0,*69
1516982824.51,48151,9.13,73552.8,-0.93,-20.09,-21.17,0,*6D
1516982825.71,48152,9.13,73546.8,-0.95,-19.95,-21.13,0,*63
1516982826.92,48153,9.13,73534.5,-0.95,-19.95,-21.13,0,*62
1516982828.14,48154,9.13,73528.5,-0.95,-20.09,-21.27,0,*6D
1516982829.34,48155,9.13,73538.3,-0.95,-19.95,-21.13,0,*64
1516982830.57,48156,9.13,73544.3,-0.95,-19.91,-21.03,0,*62
1516982831.77,48157,9.13,73550.3,-0.95,-20.05,-21.17,0,*61
1516982833.02,48158,9.13,73542.0,-0.95,-20.19,-21.27,0,*60
1516982834.27,48159,9.13,73544.3,-0.95,-20.19,-21.33,0,*64
1516982835.49,48160,9.13,73546.0,-0.95,-20.25,-21.33,0,*61
1516982836.72,48161,9.13,73550.3,-0.95,-20.35,-21.47,0,*62
1516982837.96,48162,9.13,73540.3,-0.95,-20.35,-21.53,0,*64
1516982839.24,48163,9.13,73542.3,-0.97,-20.49,-21.67,0,*6B
1516982840.5,48164,9.13,73550.3,-0.97,-20.43,-21.67,0,*66
1516982841.72,48165,9.13,73558.5,-0.99,-20.53,-21.73,0,*6D
1516982842.97,48166,9.13,73554.8,-0.97,-20.49,-21.73,0,*6B
