# file name; noise; peak f.; mag.; duration
20200929105935717_HFN-R2_met.fits;6.58103;26510.7;14.4308;1.70667
20200929110020261_HFN-R2_met.fits;4.88551;26493.2;12.1921;0.170667
20200929110032378_HFN-R2_met.fits;5.50796;26503.4;14.1905;0.682667
20200929110052858_HFN-R2_met.fits;5.55702;26499;22.9984;0.170667
20200929110003194_HFN-R2_snap.fits;5.24571;26507.8;5.01688;0
20200929110132453_HFN-R2_met.fits;5.15804;26531.2;22.2331;0.341333
20200929110154981_HFN-R2_met.fits;5.66313;26521;13.9755;0.170667
20200929110103269_HFN-R2_snap.fits;5.35824;26484.4;4.28924;0
20200929110209488_HFN-R2_met.fits;5.80536;26510.7;23.2431;0.512
20200929110246693_HFN-R2_met.fits;7.66985;26496.1;41.599;0.170667
20200929110203344_HFN-R2_snap.fits;5.66562;26510.7;6.23843;0
20200929110311440_HFN-R2_met.fits;5.73245;26500.5;28.8682;0.341333
20200929110352570_HFN-R2_met.fits;4.01893;26484.4;9.87933;0.170667
20200929110303418_HFN-R2_snap.fits;5.69644;26529.8;6.48887;0
20200929110419877_HFN-R2_met.fits;5.56559;26499;24.5458;0.341333
20200929110454693_HFN-R2_met.fits;5.89816;26494.6;17.926;0.170667
20200929110403493_HFN-R2_snap.fits;5.16507;26506.3;7.18868;0
20200929110510565_HFN-R2_met.fits;6.16307;26506.3;13.1297;0.341333
20200929110522682_HFN-R2_met.fits;6.1954;26506.3;13.2389;0.170667
20200929110531728_HFN-R2_met.fits;5.71928;26500.5;20.3164;5.632
20200929110553402_HFN-R2_met.fits;6.35172;26510.7;18.2294;0.341333
20200929110503568_HFN-R2_snap.fits;6.32318;26518.1;4.68854;0
20200929110615418_HFN-R2_met.fits;5.83004;26509.3;17.152;0.170667
20200929110643408_HFN-R2_met.fits;6.441;26494.6;22.6708;0.170667
20200929110603642_HFN-R2_snap.fits;6.4641;26456.5;6.96698;0
20200929110722490_HFN-R2_met.fits;6.63069;26493.2;19.726;0.341333
20200929110703717_HFN-R2_snap.fits;6.54711;26547.4;6.85317;0
20200929110833488_HFN-R2_met.fits;6.87853;26502;20.7962;0.170667
20200929110803792_HFN-R2_snap.fits;7.11725;26500.5;5.63795;0
20200929110903866_HFN-R2_snap.fits;6.67963;26472.7;6.07513;0
20200929111024250_HFN-R2_met.fits;6.30315;26500.5;14.5256;0.170667
20200929111057189_HFN-R2_met.fits;6.83194;26502;18.6302;0.170667
20200929111003941_HFN-R2_snap.fits;8.4349;26502;7.2886;0
20200929111112208_HFN-R2_met.fits;6.86022;26493.2;17.8646;0.170667
20200929111129616_HFN-R2_met.fits;6.8282;26502;19.3592;0.170667
20200929111104016_HFN-R2_snap.fits;7.47899;26460.9;5.61344;0
20200929111216890_HFN-R2_met.fits;6.37488;26496.1;43.0136;0.341333
20200929111219621_HFN-R2_met.fits;8.11815;26497.6;21.2672;0.170667
20200929111239077_HFN-R2_met.fits;6.31874;26494.6;17.1396;0.170667
20200929111253925_HFN-R2_met.fits;7.00647;26509.3;14.6582;0.853333
20200929111204090_HFN-R2_snap.fits;7.51374;26469.7;13.5955;0
20200929111303312_HFN-R2_met.fits;6.06667;26521;12.3621;0.512
20200929111314917_HFN-R2_met.fits;7.65423;26503.4;19.9803;0.341333
20200929111329082_HFN-R2_met.fits;8.88839;26506.3;55.1485;0.341333
20200929111351098_HFN-R2_met.fits;7.32642;26488.8;18.845;0.341333
20200929111304165_HFN-R2_snap.fits;7.89797;26506.3;4.89048;0
20200929111438714_HFN-R2_met.fits;7.80761;26503.4;51.4191;0.170667
20200929111459365_HFN-R2_met.fits;6.82807;26503.4;16.2796;0.341333
20200929111404240_HFN-R2_snap.fits;7.31586;26529.8;5.1711;0
20200929111504314_HFN-R2_snap.fits;8.5054;26538.6;7.68529;0
20200929111604389_HFN-R2_snap.fits;8.3033;26506.3;6.10187;0
20200929111741840_HFN-R2_met.fits;8.4017;26506.3;18.6445;0.170667
20200929111801637_HFN-R2_met.fits;8.68669;26468.3;19.5419;0.341333
20200929111704464_HFN-R2_snap.fits;8.65525;26534.2;8.14059;0
20200929111804538_HFN-R2_snap.fits;7.24533;26515.1;6.43041;0
20200929111913488_HFN-R2_met.fits;10.6508;26497.6;23.2407;0.170667
20200929111919120_HFN-R2_met.fits;7.77645;26491.7;33.2116;0.170667
20200929111952570_HFN-R2_met.fits;8.82033;26494.6;23.1701;0.170667
20200929111904613_HFN-R2_snap.fits;9.05805;26506.3;7.53288;0
20200929112004688_HFN-R2_snap.fits;8.24264;26502;6.96379;0
20200929112110224_HFN-R2_met.fits;8.00937;26519.5;31.2147;0.170667
20200929112128144_HFN-R2_met.fits;10.4663;26491.7;25.492;0.170667
20200929112104762_HFN-R2_snap.fits;8.43048;26455.1;5.32387;0
20200929112216784_HFN-R2_met.fits;8.05858;26500.5;16.5963;0.170667
20200929112204837_HFN-R2_snap.fits;7.47565;26468.3;7.13466;0
20200929112304912_HFN-R2_snap.fits;9.3167;26459.5;7.61963;0
20200929112420517_HFN-R2_met.fits;7.80977;26506.3;16.0682;0.170667
20200929112457040_HFN-R2_met.fits;8.24778;26482.9;17.6373;0.170667
20200929112404986_HFN-R2_snap.fits;7.06417;26490.2;5.95693;0
20200929112513253_HFN-R2_met.fits;8.22067;26506.3;28.1524;0.341333
20200929112540218_HFN-R2_met.fits;7.76344;26490.2;49.9515;0.341333
20200929112554896_HFN-R2_met.fits;7.9895;26519.5;47.2137;0.341333
20200929112505061_HFN-R2_snap.fits;6.76072;26485.8;6.6883;0
20200929112605136_HFN-R2_snap.fits;7.41234;26538.6;6.86896;0
20200929112729445_HFN-R2_met.fits;7.17496;26502;36.8858;0.341333
20200929112705210_HFN-R2_snap.fits;7.89402;26509.3;6.15391;0
20200929112822181_HFN-R2_met.fits;6.03901;26512.2;178.046;0.512
20200929112827984_HFN-R2_met.fits;7.37452;26503.4;19.6474;0.170667
20200929112805285_HFN-R2_snap.fits;7.74912;26487.3;7.30665;0
20200929112908944_HFN-R2_met.fits;7.63117;26496.1;17.8423;0.341333
20200929112912186_HFN-R2_met.fits;8.59032;26499;18.122;0.170667
20200929112925669_HFN-R2_met.fits;7.75694;26488.8;33.4358;0.341333
20200929112905360_HFN-R2_snap.fits;6.93842;26526.9;6.59899;0
20200929113102096_HFN-R2_met.fits;6.83518;26502;21.0744;0.341333
20200929113005434_HFN-R2_snap.fits;6.72238;26491.7;5.92669;0
20200929113137082_HFN-R2_met.fits;6.37791;26499;14.7398;0.341333
20200929113144421_HFN-R2_met.fits;7.75273;26484.4;23.8869;0.341333
20200929113105509_HFN-R2_snap.fits;6.92581;26513.7;6.04944;0
20200929113205584_HFN-R2_snap.fits;7.09836;26529.8;4.34175;0
20200929113313338_HFN-R2_met.fits;6.68748;26518.1;20.9095;0.170667
20200929113343376_HFN-R2_met.fits;6.70946;26482.9;14.1367;0.170667
20200929113305658_HFN-R2_snap.fits;7.25175;26540;5.88774;0
20200929113409317_HFN-R2_met.fits;6.22317;26510.7;50.2126;2.21867
20200929113414266_HFN-R2_met.fits;6.44904;26525.4;16.2345;0.170667
20200929113455909_HFN-R2_met.fits;5.61342;26503.4;15.113;0.170667
20200929113405733_HFN-R2_snap.fits;6.43666;26502;4.41697;0
20200929113512976_HFN-R2_met.fits;6.31702;26488.8;13.9186;0.341333
20200929113520656_HFN-R2_met.fits;6.08735;26512.2;21.597;6.31467
20200929113530896_HFN-R2_met.fits;5.57986;26462.4;22.4774;0.512
20200929113547450_HFN-R2_met.fits;6.79683;26497.6;48.6712;0.341333
20200929113505808_HFN-R2_snap.fits;8.02822;26474.1;5.70063;0
20200929113605882_HFN-R2_snap.fits;7.2031;26531.2;5.78047;0
20200929113705957_HFN-R2_snap.fits;6.80233;26510.7;7.55956;0
20200929113806032_HFN-R2_snap.fits;8.14606;26493.2;5.70663;0
20200929113907301_HFN-R2_met.fits;6.58947;26496.1;15.7835;0.170667
20200929113906106_HFN-R2_snap.fits;7.99471;26482.9;6.58092;0
20200929114006181_HFN-R2_snap.fits;6.53736;26474.1;7.1326;0
20200929114125029_HFN-R2_met.fits;6.49196;26484.4;27.7074;0.170667
20200929114133392_HFN-R2_met.fits;7.77153;26504.9;15.8655;0.170667
20200929114106256_HFN-R2_snap.fits;7.57607;26474.1;5.52226;0
20200929114206330_HFN-R2_snap.fits;8.87331;26462.4;5.46906;0
20200929114327226_HFN-R2_met.fits;5.79627;26516.6;26.2168;0.170667
20200929114354874_HFN-R2_met.fits;6.05875;26538.6;23.1586;0.170667
20200929114306405_HFN-R2_snap.fits;6.69144;26474.1;6.67681;0
20200929114440101_HFN-R2_met.fits;7.10134;26493.2;16.0947;0.170667
20200929114503482_HFN-R2_met.fits;7.93484;26488.8;23.173;0.341333
20200929114406480_HFN-R2_snap.fits;7.36576;26491.7;5.3451;0
20200929114506554_HFN-R2_snap.fits;7.26383;26477.1;6.94987;0
20200929114612602_HFN-R2_met.fits;6.96687;26499;23.2384;0.512
20200929114701754_HFN-R2_met.fits;7.70698;26502;45.0151;0.682667
20200929114606629_HFN-R2_snap.fits;6.35288;26513.7;7.10832;0
20200929114748858_HFN-R2_met.fits;7.93072;26481.4;23.8428;0.170667
20200929114754832_HFN-R2_met.fits;6.1977;26487.3;12.7753;0.170667
20200929114706704_HFN-R2_snap.fits;7.36208;26523.9;6.70884;0
20200929114831354_HFN-R2_met.fits;6.46133;26500.5;38.6959;0.341333
20200929114836986_HFN-R2_met.fits;6.2123;26531.2;45.2633;0.512
20200929114806778_HFN-R2_snap.fits;7.2069;26543;7.165;0
20200929114913168_HFN-R2_met.fits;5.99542;26490.2;17.9923;0.170667
20200929114945765_HFN-R2_met.fits;7.66649;26491.7;17.2509;0.341333
20200929114950544_HFN-R2_met.fits;6.5092;26502;28.6671;0.341333
20200929114906853_HFN-R2_snap.fits;7.09206;26481.4;5.84806;0
20200929115038160_HFN-R2_met.fits;6.31704;26499;14.9984;0.170667
20200929115006928_HFN-R2_snap.fits;7.51489;26458;6.02212;0
20200929115112976_HFN-R2_met.fits;7.63119;26512.2;28.6079;0.170667
20200929115120144_HFN-R2_met.fits;6.20308;26504.9;20.0894;0.170667
20200929115107002_HFN-R2_snap.fits;7.16948;26459.5;6.46137;0
20200929115220389_HFN-R2_met.fits;7.59241;26510.7;21.0937;0.170667
20200929115207077_HFN-R2_snap.fits;8.62936;26503.4;7.73865;0
20200929115307152_HFN-R2_snap.fits;8.7963;26537.1;7.63966;0
20200929115407226_HFN-R2_snap.fits;9.38526;26519.5;9.4938;0
20200929115507301_HFN-R2_snap.fits;9.23355;26456.5;7.16693;0
20200929115611301_HFN-R2_met.fits;8.33617;26503.4;19.68;0.341333
20200929115607376_HFN-R2_snap.fits;8.22211;26538.6;5.1434;0
20200929115800698_HFN-R2_met.fits;7.53844;26507.8;15.7966;0.170667
20200929115707450_HFN-R2_snap.fits;7.04236;26460.9;5.888;0
20200929115835002_HFN-R2_met.fits;8.43341;26509.3;39.6074;0.170667
20200929115807525_HFN-R2_snap.fits;7.98219;26474.1;5.80166;0
20200929115914597_HFN-R2_met.fits;7.38103;26513.7;17.4212;0.170667
20200929115907600_HFN-R2_snap.fits;8.1861;26543;7.31492;0
