# file name; noise; peak f.; mag.; duration
20200929095919290_HFN-R2_met.fits;5.82746;26531.2;27.9423;0.170667
20200929100021242_HFN-R2_met.fits;5.28106;26462.4;10.6922;0.341333
20200929100029264_HFN-R2_met.fits;5.72979;26518.1;14.5965;0.341333
20200929100042576_HFN-R2_met.fits;5.43183;26496.1;48.2419;0.341333
20200929100058789_HFN-R2_snap.fits;5.7821;26521;4.88373;0
20200929100224805_HFN-R2_met.fits;5.28067;26496.1;15.6733;0.170667
20200929100247845_HFN-R2_met.fits;5.60488;26503.4;14.6269;0.170667
20200929100158864_HFN-R2_snap.fits;5.48135;26468.3;5.61161;0
20200929100318906_HFN-R2_met.fits;5.07561;26494.6;10.9776;0.170667
20200929100343482_HFN-R2_met.fits;5.30893;26502;35.8968;0.341333
20200929100258938_HFN-R2_snap.fits;5.4695;26459.5;4.73484;0
20200929100413690_HFN-R2_met.fits;6.18523;26504.9;23.8893;0.170667
20200929100429050_HFN-R2_met.fits;5.54017;26478.5;17.1601;0.170667
20200929100359013_HFN-R2_snap.fits;5.24148;26507.8;3.81601;0
20200929100456698_HFN-R2_met.fits;6.86008;26490.2;16.4837;0.170667
20200929100549605_HFN-R2_met.fits;5.85336;26491.7;18.6528;1.70667
20200929100459088_HFN-R2_snap.fits;5.42251;26449.2;4.9408;0
20200929100606330_HFN-R2_met.fits;4.81173;26503.4;11.4589;0.170667
20200929100634490_HFN-R2_met.fits;5.86284;26488.8;38.3255;0.341333
20200929100641146_HFN-R2_met.fits;5.30636;26504.9;22.8595;0.341333
20200929100559162_HFN-R2_snap.fits;5.07166;26487.3;4.39896;0
20200929100709648_HFN-R2_met.fits;5.52731;26497.6;12.8169;0.170667
20200929100720912_HFN-R2_met.fits;5.53492;26477.1;12.1761;0.682667
20200929100728421_HFN-R2_met.fits;5.65505;26494.6;37.3246;0.170667
20200929100741221_HFN-R2_met.fits;4.68649;26507.8;10.0161;0.170667
20200929100659237_HFN-R2_snap.fits;5.85379;26522.5;6.08189;0
20200929100832592_HFN-R2_met.fits;6.12514;26487.3;27.6544;0.341333
20200929100840784_HFN-R2_met.fits;5.13245;26507.8;10.5253;0.170667
20200929100851877_HFN-R2_met.fits;5.08707;26507.8;10.8331;0.170667
20200929100759312_HFN-R2_snap.fits;6.11998;26472.7;5.13664;0
20200929100917306_HFN-R2_met.fits;4.31581;26502;21.4654;0.512
20200929100939664_HFN-R2_met.fits;6.44483;26494.6;14.0089;0.170667
20200929100952122_HFN-R2_met.fits;4.90271;26500.5;11.8724;0.512
20200929100859386_HFN-R2_snap.fits;5.18485;26513.7;5.40193;0
20200929101014650_HFN-R2_met.fits;5.45207;26497.6;103.488;0.512
20200929101022501_HFN-R2_met.fits;6.07698;26503.4;21.134;1.024
20200929101045029_HFN-R2_met.fits;5.86408;26506.3;17.0264;0.341333
20200929101055440_HFN-R2_met.fits;5.3531;26507.8;15.1263;0.170667
20200929100959461_HFN-R2_snap.fits;5.0916;26475.6;5.29425;0
20200929101106021_HFN-R2_met.fits;5.40703;26497.6;14.5528;0.170667
20200929101109264_HFN-R2_met.fits;5.81017;26506.3;19.5259;0.682667
20200929101132133_HFN-R2_met.fits;5.12292;26506.3;11.8828;0.170667
20200929101136741_HFN-R2_met.fits;6.45895;26528.3;44.5875;0.341333
20200929101145957_HFN-R2_met.fits;5.60917;26496.1;11.4418;0.341333
20200929101151930_HFN-R2_met.fits;4.98749;26537.1;15.1012;0.170667
20200929101155514_HFN-R2_met.fits;6.29916;26515.1;17.1012;0.341333
20200929101059536_HFN-R2_snap.fits;5.94703;26522.5;5.48969;0
20200929101204730_HFN-R2_met.fits;4.99015;26478.5;11.8115;0.341333
20200929101238864_HFN-R2_met.fits;5.93239;26493.2;11.8708;0.170667
20200929101247738_HFN-R2_met.fits;4.89023;26482.9;14.3209;0.341333
20200929101253370_HFN-R2_met.fits;5.12132;26488.8;12.1076;0.170667
20200929101159610_HFN-R2_snap.fits;5.12865;26504.9;4.13066;0
20200929101259344_HFN-R2_met.fits;5.32392;26515.1;12.4391;0.170667
20200929101323920_HFN-R2_met.fits;6.72397;26497.6;17.4903;0.341333
20200929101352080_HFN-R2_met.fits;5.20996;26509.3;16.7518;0.170667
20200929101356346_HFN-R2_met.fits;5.59416;26491.7;11.4748;0.170667
20200929101259685_HFN-R2_snap.fits;5.95287;26478.5;5.51994;0
20200929101405221_HFN-R2_met.fits;6.34219;26506.3;15.0481;0.170667
20200929101359760_HFN-R2_snap.fits;4.95611;26469.7;4.74543;0
20200929101530384_HFN-R2_met.fits;4.85887;26491.7;10.8087;0.341333
20200929101459834_HFN-R2_snap.fits;5.15943;26538.6;3.997;0
20200929101612880_HFN-R2_met.fits;5.87789;26477.1;24.9897;0.341333
20200929101641722_HFN-R2_met.fits;6.27095;26503.4;12.7186;0.170667
20200929101645306_HFN-R2_met.fits;5.93127;26497.6;22.0936;0.170667
20200929101559909_HFN-R2_snap.fits;5.08656;26491.7;5.76282;0
20200929101707322_HFN-R2_met.fits;5.83042;26491.7;23.3469;0.170667
20200929101737018_HFN-R2_met.fits;5.3335;26500.5;11.7551;0.170667
20200929101742650_HFN-R2_met.fits;6.46862;26496.1;18.8526;0.341333
20200929101745893_HFN-R2_met.fits;6.47891;26515.1;61.5025;0.341333
20200929101659984_HFN-R2_snap.fits;5.96724;26538.6;5.05248;0
20200929101846138_HFN-R2_met.fits;5.03043;26503.4;11.93;0.170667
20200929101800058_HFN-R2_snap.fits;5.68268;26532.7;5.46545;0
20200929101901840_HFN-R2_met.fits;5.2597;26510.7;19.0199;0.170667
20200929101905594_HFN-R2_met.fits;5.58937;26499;18.4727;0.341333
20200929101913274_HFN-R2_met.fits;5.71394;26484.4;119.891;0.341333
20200929101920613_HFN-R2_met.fits;5.92852;26503.4;18.9709;0.341333
20200929101900133_HFN-R2_snap.fits;5.08914;26472.7;5.67476;0
20200929102013349_HFN-R2_met.fits;6.63544;26509.3;14.9425;0.170667
20200929102000208_HFN-R2_snap.fits;6.55042;26543;5.2793;0
20200929102115642_HFN-R2_met.fits;6.44602;26500.5;23.1491;0.170667
20200929102122810_HFN-R2_met.fits;6.09725;26512.2;13.2476;0.170667
20200929102100282_HFN-R2_snap.fits;6.74435;26450.7;6.498;0
20200929102244048_HFN-R2_met.fits;6.22777;26506.3;16.2942;0.170667
20200929102200357_HFN-R2_snap.fits;6.17437;26502;14.227;0
20200929102259920_HFN-R2_met.fits;6.17437;26502;14.227;0.170667
20200929102300432_HFN-R2_snap.fits;6.39718;26491.7;6.66194;0
20200929102412282_HFN-R2_met.fits;7.03748;26504.9;16.3012;0.341333
20200929102449829_HFN-R2_met.fits;7.26824;26507.8;16.07;0.170667
20200929102400506_HFN-R2_snap.fits;6.65216;26472.7;5.56404;0
20200929102500581_HFN-R2_snap.fits;6.54997;26497.6;5.87876;0
20200929102615162_HFN-R2_met.fits;5.76266;26503.4;14.1883;1.536
20200929102620965_HFN-R2_met.fits;6.10338;26475.6;17.9335;0.170667
20200929102644005_HFN-R2_met.fits;6.81784;26481.4;16.6858;0.170667
20200929102600656_HFN-R2_snap.fits;7.25086;26490.2;6.62098;0
20200929102729744_HFN-R2_met.fits;7.68493;26491.7;74.0523;0.341333
20200929102747493_HFN-R2_met.fits;7.77552;26516.6;16.2167;0.170667
20200929102752954_HFN-R2_met.fits;6.65035;26488.8;15.2917;0.170667
20200929102700730_HFN-R2_snap.fits;6.75072;26490.2;5.93492;0
20200929102813776_HFN-R2_met.fits;6.3535;26497.6;17.1821;0.341333
20200929102800805_HFN-R2_snap.fits;6.02945;26519.5;5.16937;0
20200929102918629_HFN-R2_met.fits;6.07011;26480;71.7528;0.341333
20200929102928528_HFN-R2_met.fits;5.89391;26504.9;11.8382;0.170667
20200929102900880_HFN-R2_snap.fits;5.72985;26499;8.00437;0
20200929103027578_HFN-R2_met.fits;6.98586;26460.9;32.8752;0.341333
20200929103000954_HFN-R2_snap.fits;6.265;26502;6.06047;0
20200929103117925_HFN-R2_met.fits;6.43424;26506.3;15.4293;0.170667
20200929103153082_HFN-R2_met.fits;5.62958;26537.1;21.0121;0.341333
20200929103101029_HFN-R2_snap.fits;6.14032;26528.3;6.2793;0
20200929103226874_HFN-R2_met.fits;6.91406;26500.5;14.6958;0.170667
20200929103201104_HFN-R2_snap.fits;6.11797;26507.8;5.61312;0
20200929103316197_HFN-R2_met.fits;5.76737;26493.2;11.9766;0.170667
20200929103323536_HFN-R2_met.fits;6.09723;26471.2;13.2598;0.170667
20200929103333093_HFN-R2_met.fits;5.41998;26503.4;13.8907;0.170667
20200929103301178_HFN-R2_snap.fits;5.44163;26474.1;5.82856;0
20200929103410469_HFN-R2_met.fits;5.34149;26480;23.2512;0.170667
20200929103401253_HFN-R2_snap.fits;5.2754;26526.9;6.53011;0
20200929103545701_HFN-R2_met.fits;6.39106;26499;31.902;0.170667
20200929103501328_HFN-R2_snap.fits;6.62024;26456.5;5.4584;0
20200929103613178_HFN-R2_met.fits;5.82272;26513.7;12.4853;0.170667
20200929103627514_HFN-R2_met.fits;5.97453;26519.5;21.8405;0.512
20200929103640485_HFN-R2_met.fits;5.6101;26497.6;20.5005;0.170667
20200929103647653_HFN-R2_met.fits;6.49611;26504.9;26.4588;0.341333
20200929103652773_HFN-R2_met.fits;4.96436;26503.4;11.1283;0.170667
20200929103601402_HFN-R2_snap.fits;6.18168;26500.5;5.48496;0
20200929103715472_HFN-R2_met.fits;6.30869;26540;17.1866;0.341333
20200929103738341_HFN-R2_met.fits;6.17238;26490.2;12.817;0.341333
20200929103743461_HFN-R2_met.fits;4.9412;26519.5;38.6328;0.341333
20200929103701477_HFN-R2_snap.fits;5.06195;26543;4.91354;0
20200929103801552_HFN-R2_snap.fits;5.03992;26538.6;4.15111;0
20200929103901797_HFN-R2_met.fits;5.35027;26504.9;11.6832;0.170667
20200929103909989_HFN-R2_met.fits;4.40693;26497.6;14.5675;0.341333
20200929103929274_HFN-R2_met.fits;5.23407;26506.3;12.6005;0.170667
20200929103901626_HFN-R2_snap.fits;4.86667;26460.9;6.19875;0
20200929104016378_HFN-R2_met.fits;5.25595;26510.7;11.2035;0.170667
20200929104048634_HFN-R2_met.fits;5.98731;26487.3;18.4032;0.341333
20200929104001701_HFN-R2_snap.fits;5.53536;26541.5;6.0999;0
20200929104121914_HFN-R2_met.fits;5.18485;26506.3;10.3972;7.50933
20200929104101776_HFN-R2_snap.fits;6.34113;26544.4;5.15318;0
20200929104209018_HFN-R2_met.fits;5.67991;26496.1;36.5171;0.170667
20200929104201850_HFN-R2_snap.fits;6.67862;26540;4.96417;0
20200929104259706_HFN-R2_met.fits;6.11197;26519.5;16.1079;0.341333
20200929104313018_HFN-R2_met.fits;6.34983;26484.4;14.2736;0.170667
20200929104301925_HFN-R2_snap.fits;7.12117;26490.2;6.7539;0
20200929104401317_HFN-R2_met.fits;5.91256;26488.8;14.5234;0.170667
20200929104406778_HFN-R2_met.fits;4.43081;26485.8;14.8278;0.170667
20200929104412410_HFN-R2_met.fits;5.58275;26507.8;12.0008;0.170667
20200929104448080_HFN-R2_met.fits;5.04255;26512.2;12.6275;0.170667
20200929104402000_HFN-R2_snap.fits;6.33471;26496.1;6.46135;0
20200929104547301_HFN-R2_met.fits;6.32759;26503.4;28.3452;0.170667
20200929104553445_HFN-R2_met.fits;6.52767;26493.2;14.8408;0.682667
20200929104502074_HFN-R2_snap.fits;6.66408;26478.5;5.36524;0
20200929104611365_HFN-R2_met.fits;5.22907;26490.2;12.2854;0.170667
20200929104646010_HFN-R2_met.fits;6.00551;26500.5;13.3483;0.170667
20200929104659322_HFN-R2_met.fits;5.38597;26504.9;42.4074;0.170667
20200929104602149_HFN-R2_snap.fits;5.79138;26543;5.93778;0
20200929104744890_HFN-R2_met.fits;5.49372;26499;12.6699;0.170667
20200929104755642_HFN-R2_met.fits;6.0958;26493.2;28.6802;0.341333
20200929104702224_HFN-R2_snap.fits;6.01256;26475.6;4.98546;0
20200929104834384_HFN-R2_met.fits;5.4968;26510.7;18.3075;0.341333
20200929104802298_HFN-R2_snap.fits;5.823;26534.2;5.08102;0
20200929104912784_HFN-R2_met.fits;6.74483;26509.3;39.8726;0.341333
20200929104934970_HFN-R2_met.fits;5.52005;26490.2;11.6625;0.170667
20200929104902373_HFN-R2_snap.fits;5.99074;26484.4;4.65036;0
20200929105004496_HFN-R2_met.fits;5.20019;26490.2;16.012;0.170667
20200929105013029_HFN-R2_met.fits;5.86545;26478.5;77.6617;0.341333
20200929105029242_HFN-R2_met.fits;5.42765;26487.3;23.8454;0.170667
20200929105042213_HFN-R2_met.fits;4.65413;26496.1;14.8197;0.170667
20200929105044773_HFN-R2_met.fits;5.16306;26503.4;15.7976;0.170667
20200929105002448_HFN-R2_snap.fits;5.82863;26528.3;4.52762;0
20200929105127440_HFN-R2_met.fits;6.56066;26507.8;20.4793;0.341333
20200929105102522_HFN-R2_snap.fits;5.94561;26458;5.17278;0
20200929105202597_HFN-R2_snap.fits;6.25988;26481.4;5.10903;0
20200929105309498_HFN-R2_met.fits;5.11691;26504.9;20.5122;0.682667
20200929105302672_HFN-R2_snap.fits;7.57477;26481.4;5.51104;0
20200929105426810_HFN-R2_met.fits;6.09913;26493.2;48.0727;0.512
20200929105429541_HFN-R2_met.fits;5.63667;26509.3;20.7549;0.170667
20200929105402746_HFN-R2_snap.fits;6.04879;26468.3;5.35132;0
20200929105520229_HFN-R2_met.fits;6.04863;26491.7;22.4561;0.170667
20200929105502821_HFN-R2_snap.fits;6.41426;26490.2;4.61971;0
20200929105645733_HFN-R2_met.fits;6.21674;26529.8;15.9092;0.170667
20200929105647952_HFN-R2_met.fits;6.64229;26502;77.8512;0.341333
20200929105653754_HFN-R2_met.fits;6.11146;26510.7;55.5615;0.341333
20200929105658704_HFN-R2_met.fits;5.73588;26503.4;13.3163;0.341333
20200929105602896_HFN-R2_snap.fits;5.17104;26529.8;3.97636;0
20200929105751952_HFN-R2_met.fits;5.46253;26482.9;12.4486;0.170667
20200929105755365_HFN-R2_met.fits;5.03419;26497.6;12.1171;0.341333
20200929105702970_HFN-R2_snap.fits;6.053;26463.9;4.9355;0
20200929105812773_HFN-R2_met.fits;4.53433;26506.3;12.4788;1.536
20200929105850832_HFN-R2_met.fits;5.79806;26510.7;15.8556;0.170667
20200929105803045_HFN-R2_snap.fits;5.33294;26502;4.99719;0
20200929105903120_HFN-R2_snap.fits;6.25664;26535.6;3.56259;0
