# file name; noise; peak f.; mag.; duration
20200929175947621_HFN-R2_met.fits;5.20683;26519.5;10.7955;0.170667
20200929180000250_HFN-R2_met.fits;5.81857;26488.8;29.1683;0.341333
20200929180030458_HFN-R2_met.fits;6.26066;26480;60.4728;0.682667
20200929180034554_HFN-R2_snap.fits;5.70426;26466.8;4.18406;0
20200929180134629_HFN-R2_snap.fits;5.823;26477.1;5.08114;0
20200929180244261_HFN-R2_met.fits;5.64342;26497.6;16.5565;0.170667
20200929180305253_HFN-R2_met.fits;7.1161;26519.5;15.903;0.170667
20200929180234704_HFN-R2_snap.fits;6.94866;26475.6;5.78034;0
20200929180429050_HFN-R2_met.fits;5.97286;26488.8;19.6187;0.341333
20200929180334778_HFN-R2_snap.fits;5.86439;26516.6;6.12542;0
20200929180450554_HFN-R2_met.fits;5.84426;26502;22.0655;0.512
20200929180518032_HFN-R2_met.fits;6.40987;26519.5;13.0229;0.170667
20200929180434853_HFN-R2_snap.fits;6.16421;26534.2;5.48698;0
20200929180616400_HFN-R2_met.fits;6.76747;26497.6;14.3326;0.170667
20200929180618789_HFN-R2_met.fits;4.85871;26519.5;9.7337;1.36533
20200929180629200_HFN-R2_met.fits;5.57503;26478.5;50.368;0.341333
20200929180534928_HFN-R2_snap.fits;6.73925;26528.3;5.84275;0
20200929180645413_HFN-R2_met.fits;6.02275;26491.7;36.0232;0.341333
20200929180649509_HFN-R2_met.fits;5.46545;26502;25.1372;0.341333
20200929180635002_HFN-R2_snap.fits;6.62233;26507.8;5.48337;0
20200929180735077_HFN-R2_snap.fits;5.68265;26456.5;6.88932;0
20200929180903824_HFN-R2_met.fits;5.55124;26491.7;13.0827;0.170667
20200929180922597_HFN-R2_met.fits;5.78077;26509.3;17.8064;0.170667
20200929180835152_HFN-R2_snap.fits;6.59436;26510.7;5.96662;0
20200929180950074_HFN-R2_met.fits;5.17353;26499;40.5741;0.512
20200929180954512_HFN-R2_met.fits;5.70149;26545.9;49.7855;1.536
20200929181011408_HFN-R2_met.fits;6.37842;26502;21.2069;0.512
20200929181015162_HFN-R2_met.fits;6.61825;26496.1;20.9443;0.341333
20200929181018576_HFN-R2_met.fits;5.34695;26509.3;15.2501;1.024
20200929180935226_HFN-R2_snap.fits;5.86479;26482.9;4.61431;0
20200929181114042_HFN-R2_met.fits;5.59951;26458;19.8557;0.170667
20200929181126842_HFN-R2_met.fits;5.59559;26504.9;90.7193;0.512
20200929181035301_HFN-R2_snap.fits;6.50124;26478.5;16.0479;0
20200929181134864_HFN-R2_met.fits;6.74317;26478.5;16.0479;0.170667
20200929181147834_HFN-R2_met.fits;6.52024;26507.8;26.7672;0.170667
20200929181158928_HFN-R2_met.fits;5.90024;26526.9;23.8666;0.341333
20200929181206096_HFN-R2_met.fits;5.56093;26466.8;24.3933;1.19467
20200929181227600_HFN-R2_met.fits;5.38942;26500.5;16.8002;0.170667
20200929181135376_HFN-R2_snap.fits;5.29708;26525.4;4.36751;0
20200929181326650_HFN-R2_met.fits;5.78765;26500.5;14.093;0.170667
20200929181235450_HFN-R2_snap.fits;5.67174;26515.1;3.7765;0
20200929181425530_HFN-R2_met.fits;6.25343;26494.6;13.2063;0.170667
20200929181335525_HFN-R2_snap.fits;4.68019;26475.6;4.59905;0
20200929181435600_HFN-R2_snap.fits;5.99925;26469.7;3.70792;0
20200929181542160_HFN-R2_met.fits;5.62549;26480;12.619;0.170667
20200929181554618_HFN-R2_met.fits;5.69311;26502;16.8219;0.341333
20200929181535674_HFN-R2_snap.fits;6.2492;26532.7;4.77856;0
20200929181640869_HFN-R2_met.fits;5.65057;26503.4;18.9779;0.170667
20200929181715344_HFN-R2_met.fits;6.88919;26500.5;21.4592;0.170667
20200929181635749_HFN-R2_snap.fits;5.57083;26506.3;5.57388;0
20200929181758352_HFN-R2_met.fits;6.34746;26485.8;21.2415;0.512
20200929181832144_HFN-R2_met.fits;5.77648;26491.7;11.7153;0.170667
20200929181735824_HFN-R2_snap.fits;6.17819;26458;4.84611;0
20200929181837946_HFN-R2_met.fits;5.30159;26513.7;14.4595;0.170667
20200929181923173_HFN-R2_met.fits;5.82646;26491.7;13.8989;0.682667
20200929181835898_HFN-R2_snap.fits;5.78163;26521;4.57013;0
20200929181938192_HFN-R2_met.fits;5.02211;26497.6;13.2315;0.170667
20200929181935973_HFN-R2_snap.fits;6.64249;26490.2;5.59123;0
20200929182044581_HFN-R2_met.fits;4.92668;26499;13.801;0.170667
20200929182053114_HFN-R2_met.fits;6.39633;26488.8;24.731;0.170667
20200929182104549_HFN-R2_met.fits;5.89259;26499;13.5796;0.170667
20200929182036048_HFN-R2_snap.fits;5.73929;26547.4;4.83268;0
20200929182142437_HFN-R2_met.fits;6.30024;26499;14.5299;0.853333
20200929182136122_HFN-R2_snap.fits;5.59618;26531.2;6.14459;0
20200929182317669_HFN-R2_met.fits;4.73525;26487.3;31.5227;0.341333
20200929182322618_HFN-R2_met.fits;5.0727;26499;15.7704;0.341333
20200929182236197_HFN-R2_snap.fits;5.73101;26459.5;5.45445;0
20200929182336272_HFN-R2_snap.fits;6.61916;26469.7;4.27364;0
20200929182439760_HFN-R2_met.fits;4.51939;26478.5;25.2686;0.512
20200929182445050_HFN-R2_met.fits;5.12427;26493.2;13.172;0.170667
20200929182511845_HFN-R2_met.fits;6.07364;26453.6;16.0311;0.682667
20200929182436346_HFN-R2_snap.fits;6.94139;26491.7;4.40331;0
20200929182607824_HFN-R2_met.fits;5.53963;26484.4;15.877;0.170667
20200929182632400_HFN-R2_met.fits;5.06328;26513.7;10.9096;0.170667
20200929182536421_HFN-R2_snap.fits;6.88816;26544.4;5.89255;0
20200929182636496_HFN-R2_snap.fits;5.79287;26460.9;4.02592;0
20200929182736570_HFN-R2_snap.fits;6.00618;26490.2;4.19325;0
20200929182836645_HFN-R2_snap.fits;6.62918;26484.4;5.86478;0
20200929182937744_HFN-R2_met.fits;5.28114;26500.5;11.7489;0.170667
20200929183021605_HFN-R2_met.fits;6.08369;26488.8;16.9706;0.170667
20200929182936720_HFN-R2_snap.fits;6.28051;26540;5.25123;0
20200929183129360_HFN-R2_met.fits;6.02008;26499;20.8588;0.170667
20200929183036794_HFN-R2_snap.fits;5.1771;26512.2;4.34625;0
20200929183143866_HFN-R2_met.fits;5.18326;26484.4;15.1594;0.170667
20200929183150864_HFN-R2_met.fits;5.88975;26487.3;11.8554;0.170667
20200929183210490_HFN-R2_met.fits;5.19244;26503.4;20.5145;0.170667
20200929183136869_HFN-R2_snap.fits;5.35896;26529.8;4.91853;0
20200929183236944_HFN-R2_snap.fits;5.8595;26519.5;4.57383;0
20200929183350160_HFN-R2_met.fits;6.21112;26504.9;14.236;2.048
20200929183337018_HFN-R2_snap.fits;5.98411;26480;4.51635;0
20200929183504400_HFN-R2_met.fits;5.76826;26494.6;27.5526;0.170667
20200929183527610_HFN-R2_met.fits;5.84872;26496.1;17.04;0.170667
20200929183437093_HFN-R2_snap.fits;5.67296;26523.9;4.61852;0
20200929183549114_HFN-R2_met.fits;5.15784;26494.6;11.6402;0.170667
20200929183537168_HFN-R2_snap.fits;5.69843;26478.5;6.43007;0
20200929183637242_HFN-R2_snap.fits;5.96148;26465.3;4.73259;0
20200929183737317_HFN-R2_snap.fits;6.89411;26449.2;5.61538;0
20200929183910672_HFN-R2_met.fits;5.50351;26487.3;24.0796;0.853333
20200929183916133_HFN-R2_met.fits;5.36815;26488.8;13.4455;0.170667
20200929183837392_HFN-R2_snap.fits;6.01694;26531.2;5.89388;0
20200929183937466_HFN-R2_snap.fits;5.53456;26490.2;6.13768;0
20200929184039930_HFN-R2_met.fits;5.51177;26485.8;26.3417;0.341333
20200929184037541_HFN-R2_snap.fits;6.59154;26534.2;5.19072;0
20200929184137616_HFN-R2_snap.fits;5.62143;26523.9;4.1764;0
20200929184326501_HFN-R2_met.fits;5.70282;26484.4;51.1831;0.341333
20200929184237690_HFN-R2_snap.fits;5.75003;26474.1;5.72256;0
20200929184425381_HFN-R2_met.fits;4.84578;26488.8;11.7351;0.170667
20200929184337765_HFN-R2_snap.fits;6.34329;26471.2;4.9515;0
20200929184532453_HFN-R2_met.fits;6.45097;26491.7;59.0364;0.682667
20200929184437840_HFN-R2_snap.fits;5.09882;26523.9;6.15705;0
20200929184548837_HFN-R2_met.fits;6.16747;26512.2;19.4115;0.170667
20200929184537914_HFN-R2_snap.fits;5.95421;26482.9;4.19426;0
20200929184637989_HFN-R2_snap.fits;5.28883;26537.1;4.83165;0
20200929184822266_HFN-R2_met.fits;5.57889;26507.8;21.2524;0.341333
20200929184738064_HFN-R2_snap.fits;6.14494;26499;5.2661;0
20200929184844794_HFN-R2_met.fits;5.68006;26499;22.2196;0.682667
20200929184838138_HFN-R2_snap.fits;5.92693;26504.9;5.81782;0
20200929184947770_HFN-R2_met.fits;5.5527;26504.9;19.7203;0.341333
20200929184949989_HFN-R2_met.fits;6.89043;26507.8;16.5883;0.341333
20200929184938213_HFN-R2_snap.fits;6.54508;26465.3;5.41638;0
20200929185038288_HFN-R2_snap.fits;5.34297;26471.2;4.88386;0
20200929185153722_HFN-R2_met.fits;5.54751;26491.7;17.3253;0.170667
20200929185214032_HFN-R2_met.fits;6.10432;26504.9;16.6108;0.512
20200929185138362_HFN-R2_snap.fits;6.29381;26471.2;5.72836;0
20200929185329637_HFN-R2_met.fits;5.8666;26490.2;11.8744;0.512
20200929185238437_HFN-R2_snap.fits;7.19326;26503.4;4.7769;0
20200929185345680_HFN-R2_met.fits;6.39879;26502;20.3672;0.170667
20200929185338512_HFN-R2_snap.fits;6.14647;26506.3;5.21852;0
20200929185438586_HFN-R2_snap.fits;6.28186;26499;6.93525;0
20200929185616378_HFN-R2_met.fits;5.33381;26481.4;12.1328;0.512
20200929185538661_HFN-R2_snap.fits;5.71085;26518.1;4.58829;0
20200929185703141_HFN-R2_met.fits;6.22155;26494.6;13.6992;0.170667
20200929185716282_HFN-R2_met.fits;6.32571;26482.9;26.1965;0.170667
20200929185638736_HFN-R2_snap.fits;6.61776;26515.1;5.22446;0
20200929185739664_HFN-R2_met.fits;4.90587;26493.2;9.8647;1.87733
20200929185818576_HFN-R2_met.fits;6.04212;26507.8;12.4456;0.341333
20200929185738810_HFN-R2_snap.fits;5.88105;26537.1;5.28118;0
20200929185841957_HFN-R2_met.fits;6.016;26500.5;41.586;0.341333
20200929185910800_HFN-R2_met.fits;6.21782;26494.6;17.8845;0.170667
20200929185838885_HFN-R2_snap.fits;5.68713;26525.4;3.68382;0
20200929185938960_HFN-R2_snap.fits;6.854;26491.7;4.20227;0
