# file name; noise; peak f.; mag.; duration
20200929135926117_HFN-R2_met.fits;5.32659;26529.8;14.9277;0.170667
20200929140047013_HFN-R2_met.fits;5.03993;26502;10.8305;0.341333
20200929140108005_HFN-R2_met.fits;5.38615;26512.2;17.2484;2.21867
20200929140112272_HFN-R2_met.fits;6.8588;26515.1;20.0446;0.341333
20200929140016634_HFN-R2_snap.fits;6.66226;26459.5;6.19736;0
20200929140155280_HFN-R2_met.fits;5.8072;26497.6;16.3386;0.170667
20200929140116709_HFN-R2_snap.fits;6.74545;26528.3;4.27274;0
20200929140225488_HFN-R2_met.fits;6.21496;26507.8;13.7019;0.170667
20200929140216784_HFN-R2_snap.fits;5.74896;26509.3;3.21173;0
20200929140316517_HFN-R2_met.fits;6.37459;26506.3;44.063;0.341333
20200929140350650_HFN-R2_met.fits;6.34062;26513.7;45.6778;0.341333
20200929140316858_HFN-R2_snap.fits;5.68447;26529.8;4.57815;0
20200929140503354_HFN-R2_met.fits;5.70002;26515.1;11.7507;0.170667
20200929140511034_HFN-R2_met.fits;6.4189;26510.7;62.4187;0.341333
20200929140416933_HFN-R2_snap.fits;5.72142;26522.5;5.18233;0
20200929140517008_HFN-R2_met.fits;5.57738;26522.5;25.1508;0.170667
20200929140517008_HFN-R2_snap.fits;5.49547;26532.7;6.54945;0
20200929140633125_HFN-R2_met.fits;5.7181;26512.2;11.5454;0.170667
20200929140702650_HFN-R2_met.fits;6.81906;26513.7;15.5913;0.170667
20200929140617082_HFN-R2_snap.fits;6.16447;26538.6;5.38707;0
20200929140727056_HFN-R2_met.fits;6.77711;26525.4;32.3803;0.170667
20200929140717157_HFN-R2_snap.fits;6.66188;26523.9;7.4978;0
20200929140841637_HFN-R2_met.fits;7.1282;26523.9;16.1688;0.170667
20200929140817232_HFN-R2_snap.fits;8.48546;26471.2;6.46176;0
20200929140917306_HFN-R2_snap.fits;7.64547;26510.7;5.96684;0
20200929141015333_HFN-R2_met.fits;7.48109;26519.5;67.9574;0.341333
20200929141107728_HFN-R2_met.fits;7.51788;26525.4;35.9188;0.512
20200929141017381_HFN-R2_snap.fits;6.85292;26512.2;5.54248;0
20200929141140154_HFN-R2_met.fits;5.69848;26512.2;12.8312;0.170667
20200929141117456_HFN-R2_snap.fits;6.14255;26477.1;4.83115;0
20200929141221797_HFN-R2_met.fits;5.34348;26515.1;13.9836;0.170667
20200929141245008_HFN-R2_met.fits;6.59346;26521;31.1164;0.341333
20200929141217530_HFN-R2_snap.fits;6.08396;26469.7;5.9789;0
20200929141317605_HFN-R2_snap.fits;6.23792;26449.2;5.3427;0
20200929141417680_HFN-R2_snap.fits;6.60115;26512.2;3.73055;0
20200929141531749_HFN-R2_met.fits;6.40084;26507.8;145.965;0.341333
20200929141537552_HFN-R2_met.fits;4.93005;26510.7;9.93225;1.19467
20200929141517754_HFN-R2_snap.fits;5.68049;26500.5;5.84722;0
20200929141619024_HFN-R2_met.fits;8.32002;26504.9;33.8353;0.341333
20200929141637456_HFN-R2_met.fits;6.73845;26522.5;24.0822;0.170667
20200929141654693_HFN-R2_met.fits;5.4001;26518.1;11.9114;0.170667
20200929141617829_HFN-R2_snap.fits;5.87843;26453.6;4.26767;0
20200929141722000_HFN-R2_met.fits;5.92811;26506.3;38.1094;1.87733
20200929141729509_HFN-R2_met.fits;5.70485;26519.5;20.2905;0.170667
20200929141717904_HFN-R2_snap.fits;6.77829;26525.4;4.97872;0
20200929141820538_HFN-R2_met.fits;6.18415;26509.3;35.4675;0.341333
20200929141828560_HFN-R2_met.fits;5.89259;26525.4;13.4393;0.170667
20200929141837776_HFN-R2_met.fits;5.9473;26528.3;24.7128;0.341333
20200929141817978_HFN-R2_snap.fits;6.64036;26538.6;4.72407;0
20200929141945701_HFN-R2_met.fits;5.98712;26521;24.4548;0.341333
20200929142009594_HFN-R2_met.fits;7.90999;26509.3;95.8438;0.341333
20200929141918053_HFN-R2_snap.fits;6.32824;26455.1;4.75893;0
20200929142025808_HFN-R2_met.fits;6.17255;26513.7;13.4262;0.170667
20200929142018128_HFN-R2_snap.fits;5.57963;26460.9;5.27678;0
20200929142118032_HFN-R2_met.fits;5.74009;26521;12.5303;0.170667
20200929142131002_HFN-R2_met.fits;6.07755;26519.5;19.9152;0.170667
20200929142133392_HFN-R2_met.fits;5.55198;26510.7;19.307;0.341333
20200929142118202_HFN-R2_snap.fits;6.23631;26488.8;5.75694;0
20200929142302480_HFN-R2_met.fits;6.98486;26534.2;14.4114;0.170667
20200929142218277_HFN-R2_snap.fits;7.16456;26525.4;5.58461;0
20200929142322277_HFN-R2_met.fits;4.58042;26521;10.5685;0.170667
20200929142318352_HFN-R2_snap.fits;7.01958;26484.4;4.11006;0
20200929142418426_HFN-R2_snap.fits;5.70432;26453.6;4.12779;0
20200929142556730_HFN-R2_met.fits;5.86249;26509.3;31.1788;0.170667
20200929142600997_HFN-R2_met.fits;6.93301;26506.3;26.3979;1.70667
20200929142518501_HFN-R2_snap.fits;5.26203;26516.6;4.22347;0
20200929142619770_HFN-R2_met.fits;6.63;26507.8;23.5401;0.341333
20200929142708581_HFN-R2_met.fits;5.64148;26525.4;21.195;0.170667
20200929142618576_HFN-R2_snap.fits;6.89278;26491.7;5.51728;0
20200929142735546_HFN-R2_met.fits;5.38255;26513.7;33.3771;0.341333
20200929142718650_HFN-R2_snap.fits;7.14444;26521;5.36861;0
20200929142843813_HFN-R2_met.fits;6.44621;26503.4;17.1194;0.170667
20200929142853712_HFN-R2_met.fits;7.58113;26507.8;30.8564;1.36533
20200929142818725_HFN-R2_snap.fits;6.16121;26532.7;8.34386;0
20200929142918800_HFN-R2_snap.fits;10.2077;26510.7;8.37077;0
20200929143018874_HFN-R2_snap.fits;8.37152;26535.6;8.83437;0
20200929143201104_HFN-R2_met.fits;7.8952;26525.4;18.0756;0.170667
20200929143118949_HFN-R2_snap.fits;6.97283;26504.9;6.70209;0
20200929143224656_HFN-R2_met.fits;6.85975;26503.4;13.7619;0.170667
20200929143219024_HFN-R2_snap.fits;6.44695;26538.6;5.59939;0
20200929143331386_HFN-R2_met.fits;4.68329;26516.6;30.89;0.170667
20200929143319098_HFN-R2_snap.fits;4.30586;26531.2;3.38813;0
20200929143506960_HFN-R2_met.fits;6.49441;26504.9;15.372;1.19467
20200929143419173_HFN-R2_snap.fits;5.47105;26459.5;5.54676;0
20200929143532218_HFN-R2_met.fits;5.08334;26507.8;10.3371;0.170667
20200929143540581_HFN-R2_met.fits;5.38649;26510.7;17.161;0.170667
20200929143546725_HFN-R2_met.fits;5.14066;26510.7;10.6202;0.341333
20200929143519248_HFN-R2_snap.fits;5.7834;26516.6;4.15103;0
20200929143640997_HFN-R2_met.fits;4.55144;26516.6;9.87077;0.170667
20200929143649530_HFN-R2_met.fits;4.89979;26518.1;29.3657;0.341333
20200929143619322_HFN-R2_snap.fits;5.83181;26531.2;4.97179;0
20200929143720250_HFN-R2_met.fits;5.54756;26521;11.1274;0.170667
20200929143742778_HFN-R2_met.fits;6.28268;26528.3;13.7549;0.512
20200929143801722_HFN-R2_met.fits;6.06625;26510.7;27.4154;0.341333
20200929143812986_HFN-R2_met.fits;5.32333;26506.3;14.2766;0.170667
20200929143719397_HFN-R2_snap.fits;5.46121;26510.7;5.97136;0
20200929143855482_HFN-R2_met.fits;6.9317;26531.2;16.8021;0.341333
20200929143906234_HFN-R2_met.fits;5.84386;26499;13.4894;0.512
20200929143819472_HFN-R2_snap.fits;6.33044;26449.2;5.62497;0
20200929143926373_HFN-R2_met.fits;6.42384;26504.9;28.9579;0.341333
20200929143956581_HFN-R2_met.fits;5.16566;26513.7;13.0609;0.170667
20200929143919546_HFN-R2_snap.fits;6.02565;26519.5;3.83686;0
20200929144026277_HFN-R2_met.fits;6.2336;26463.9;17.7531;0.170667
20200929144029178_HFN-R2_met.fits;5.95301;26507.8;15.4993;0.341333
20200929144019621_HFN-R2_snap.fits;6.02599;26547.4;5.34915;0
20200929144122426_HFN-R2_met.fits;5.65007;26502;11.9566;0.341333
20200929144119696_HFN-R2_snap.fits;6.04721;26481.4;5.06303;0
20200929144303632_HFN-R2_met.fits;5.98624;26503.4;51.0194;0.512
20200929144219770_HFN-R2_snap.fits;4.59073;26513.7;4.15784;0
20200929144338789_HFN-R2_met.fits;5.78784;26512.2;13.2241;0.170667
20200929144401488_HFN-R2_met.fits;5.4726;26507.8;12.7849;1.70667
20200929144408485_HFN-R2_met.fits;6.41151;26523.9;13.9468;0.341333
20200929144417018_HFN-R2_met.fits;5.78117;26503.4;30.3412;0.512
20200929144319845_HFN-R2_snap.fits;4.91487;26547.4;4.92899;0
20200929144419920_HFN-R2_snap.fits;5.02273;26510.7;4.87525;0
20200929144519994_HFN-R2_snap.fits;6.29286;26480;5.7466;0
20200929144636112_HFN-R2_met.fits;5.25812;26529.8;12.0258;0.170667
20200929144651984_HFN-R2_met.fits;5.60295;26500.5;17.0787;0.170667
20200929144620069_HFN-R2_snap.fits;6.2606;26487.3;4.73929;0
20200929144805200_HFN-R2_met.fits;6.85574;26515.1;14.4613;0.341333
20200929144720144_HFN-R2_snap.fits;6.44244;26468.3;5.67445;0
20200929144834042_HFN-R2_met.fits;5.85176;26503.4;16.3826;0.512
20200929144820218_HFN-R2_snap.fits;7.19636;26516.6;5.19398;0
20200929144924560_HFN-R2_met.fits;6.96865;26502;18.1963;0.170667
20200929144920293_HFN-R2_snap.fits;6.9936;26535.6;6.05325;0
20200929145029925_HFN-R2_met.fits;6.37657;26534.2;20.7607;0.170667
20200929145102181_HFN-R2_met.fits;5.9796;26509.3;33.3713;0.341333
20200929145020368_HFN-R2_snap.fits;7.00556;26450.7;8.15817;0
20200929145120442_HFN-R2_snap.fits;8.24775;26481.4;5.35319;0
20200929145250896_HFN-R2_met.fits;6.80267;26521;19.7731;0.170667
20200929145220517_HFN-R2_snap.fits;6.83739;26510.7;6.70031;0
20200929145321445_HFN-R2_met.fits;8.40034;26528.3;24.4847;0.170667
20200929145344144_HFN-R2_met.fits;8.08307;26497.6;25.3047;0.512
20200929145320592_HFN-R2_snap.fits;9.33253;26475.6;8.02853;0
20200929145421008_HFN-R2_met.fits;9.71601;26506.3;23.254;0.170667
20200929145429712_HFN-R2_met.fits;7.56653;26518.1;20.2811;0.170667
20200929145502309_HFN-R2_met.fits;7.53239;26503.4;17.439;0.170667
20200929145420666_HFN-R2_snap.fits;7.74473;26497.6;11.8849;0
20200929145527738_HFN-R2_met.fits;8.09611;26504.9;16.6683;2.048
20200929145535760_HFN-R2_met.fits;8.5182;26516.6;122.996;3.41333
20200929145520741_HFN-R2_snap.fits;9.18257;26456.5;8.57294;0
20200929145648464_HFN-R2_met.fits;8.68537;26496.1;24.774;0.170667
20200929145620816_HFN-R2_snap.fits;7.9568;26545.9;9.40845;0
20200929145816357_HFN-R2_met.fits;8.04478;26506.3;41.1415;0.170667
20200929145720890_HFN-R2_snap.fits;9.30856;26488.8;7.11273;0
20200929145902949_HFN-R2_met.fits;10.2499;26541.5;26.5852;0.170667
20200929145820965_HFN-R2_snap.fits;8.83076;26538.6;7.40981;0
20200929145921040_HFN-R2_snap.fits;9.28202;26453.6;10.3025;0
