# file name; noise; peak f.; mag.; duration
20200929170020517_HFN-R2_met.fits;7.14081;26503.4;23.9131;1.024
20200929170110181_HFN-R2_met.fits;5.58404;26497.6;27.6282;0.341333
20200929170030074_HFN-R2_snap.fits;7.10488;26463.9;6.67356;0
20200929170215034_HFN-R2_met.fits;6.70348;26540;13.8573;0.170667
20200929170130149_HFN-R2_snap.fits;5.91087;26507.8;5.14395;0
20200929170230224_HFN-R2_snap.fits;6.387;26547.4;3.71745;0
20200929170416720_HFN-R2_met.fits;5.13951;26490.2;14.3376;0.170667
20200929170330298_HFN-R2_snap.fits;5.57205;26477.1;6.4688;0
20200929170450341_HFN-R2_met.fits;6.40153;26499;16.9165;0.170667
20200929170430373_HFN-R2_snap.fits;5.55178;26515.1;7.2855;0
20200929170608165_HFN-R2_met.fits;5.38703;26490.2;13.3437;0.512
20200929170612773_HFN-R2_met.fits;6.65919;26503.4;23.7252;0.341333
20200929170530448_HFN-R2_snap.fits;6.32448;26449.2;6.59981;0
20200929170714725_HFN-R2_met.fits;5.61228;26478.5;12.4839;0.170667
20200929170722234_HFN-R2_met.fits;5.39225;26515.1;13.7386;0.170667
20200929170630522_HFN-R2_snap.fits;5.79317;26543;4.73421;0
20200929170758757_HFN-R2_met.fits;6.97827;26500.5;28.9795;0.341333
20200929170813264_HFN-R2_met.fits;6.02092;26513.7;13.0504;0.341333
20200929170730597_HFN-R2_snap.fits;5.57896;26480;4.47066;0
20200929170830672_HFN-R2_snap.fits;4.8418;26487.3;5.00871;0
20200929170930746_HFN-R2_snap.fits;6.35975;26450.7;7.45234;0
20200929171042938_HFN-R2_met.fits;5.70416;26472.7;15.38;0.170667
20200929171030821_HFN-R2_snap.fits;5.50705;26532.7;6.72242;0
20200929171130896_HFN-R2_snap.fits;5.62594;26502;6.11512;0
20200929171245306_HFN-R2_met.fits;4.78732;26504.9;11.7184;0.170667
20200929171254352_HFN-R2_met.fits;5.24312;26497.6;14.8477;0.170667
20200929171305957_HFN-R2_met.fits;5.3976;26523.9;15.5682;0.512
20200929171230970_HFN-R2_snap.fits;7.20536;26466.8;3.92538;0
20200929171348112_HFN-R2_met.fits;7.37051;26496.1;15.6496;0.170667
20200929171410128_HFN-R2_met.fits;6.07834;26516.6;16.2556;0.341333
20200929171331045_HFN-R2_snap.fits;5.82126;26485.8;7.0683;0
20200929171527269_HFN-R2_met.fits;5.89102;26519.5;13.6142;0.341333
20200929171431120_HFN-R2_snap.fits;5.03201;26482.9;7.34006;0
20200929171547749_HFN-R2_met.fits;5.46193;26507.8;11.7568;0.170667
20200929171552357_HFN-R2_met.fits;6.478;26493.2;16.8525;0.170667
20200929171606352_HFN-R2_met.fits;6.07046;26488.8;93.5018;0.341333
20200929171615226_HFN-R2_met.fits;4.92323;26500.5;13.8853;0.170667
20200929171531194_HFN-R2_snap.fits;6.0223;26485.8;5.73104;0
20200929171656016_HFN-R2_met.fits;5.54987;26510.7;21.9205;0.512
20200929171727077_HFN-R2_met.fits;5.6415;26522.5;15.2367;0.341333
20200929171631269_HFN-R2_snap.fits;6.196;26477.1;4.31499;0
20200929171742437_HFN-R2_met.fits;5.65023;26499;93.8373;0.682667
20200929171753360_HFN-R2_met.fits;5.65496;26496.1;14.8612;0.170667
20200929171809061_HFN-R2_met.fits;5.60229;26534.2;24.7163;0.170667
20200929171731344_HFN-R2_snap.fits;6.12866;26510.7;5.27555;0
20200929171845754_HFN-R2_met.fits;7.49227;26488.8;22.4148;0.170667
20200929171858554_HFN-R2_met.fits;6.41795;26521;16.4081;0.170667
20200929171903333_HFN-R2_met.fits;5.22275;26529.8;22.3531;0.170667
20200929171916304_HFN-R2_met.fits;5.2196;26503.4;17.3597;0.170667
20200929171831418_HFN-R2_snap.fits;6.49627;26523.9;5.89136;0
20200929171937296_HFN-R2_met.fits;6.59975;26487.3;17.6843;0.341333
20200929171954362_HFN-R2_met.fits;7.32886;26478.5;71.2628;0.341333
20200929171931493_HFN-R2_snap.fits;5.54659;26531.2;5.0882;0
20200929172058362_HFN-R2_met.fits;7.03604;26516.6;16.5224;0.170667
20200929172031568_HFN-R2_snap.fits;5.79942;26466.8;5.7314;0
20200929172152634_HFN-R2_met.fits;5.57337;26494.6;11.7792;0.170667
20200929172208506_HFN-R2_met.fits;5.27001;26506.3;16.9775;2.048
20200929172131642_HFN-R2_snap.fits;6.59423;26509.3;5.21817;0
20200929172315920_HFN-R2_met.fits;6.42587;26523.9;16.6153;0.682667
20200929172231717_HFN-R2_snap.fits;6.35609;26491.7;5.06363;0
20200929172336058_HFN-R2_met.fits;5.56037;26493.2;12.0561;0.170667
20200929172351930_HFN-R2_met.fits;5.54857;26503.4;17.3446;0.682667
20200929172331792_HFN-R2_snap.fits;6.58231;26540;5.102;0
20200929172503098_HFN-R2_met.fits;4.47086;26493.2;17.0424;0.170667
20200929172431866_HFN-R2_snap.fits;6.59808;26537.1;5.2275;0
20200929172534160_HFN-R2_met.fits;6.65752;26535.6;20.2583;0.341333
20200929172611365_HFN-R2_met.fits;6.50719;26494.6;15.7394;0.170667
20200929172531941_HFN-R2_snap.fits;6.18319;26453.6;5.53141;0
20200929172650448_HFN-R2_met.fits;5.6507;26502;21.9753;0.170667
20200929172713317_HFN-R2_met.fits;5.65781;26525.4;11.7201;0.341333
20200929172632016_HFN-R2_snap.fits;6.18037;26522.5;4.18488;0
20200929172826021_HFN-R2_met.fits;5.78844;26494.6;12.4085;0.170667
20200929172732090_HFN-R2_snap.fits;6.14301;26475.6;5.89192;0
20200929172830117_HFN-R2_met.fits;6.27568;26516.6;15.1347;0.341333
20200929172833018_HFN-R2_met.fits;5.19827;26490.2;17.3432;0.170667
20200929172856229_HFN-R2_met.fits;5.4152;26497.6;21.403;0.341333
20200929172909200_HFN-R2_met.fits;5.93989;26513.7;53.1081;0.341333
20200929172832165_HFN-R2_snap.fits;5.32665;26537.1;3.46067;0
20200929173029072_HFN-R2_met.fits;6.29055;26507.8;17.5751;0.170667
20200929172932240_HFN-R2_snap.fits;4.99912;26541.5;5.48418;0
20200929173040165_HFN-R2_met.fits;5.91686;26490.2;16.1749;1.36533
20200929173111909_HFN-R2_met.fits;5.11124;26528.3;26.5701;0.341333
20200929173032314_HFN-R2_snap.fits;7.06766;26484.4;4.82442;0
20200929173132389_HFN-R2_snap.fits;6.54167;26463.9;5.12447;0
20200929173300965_HFN-R2_met.fits;6.24778;26504.9;12.59;0.170667
20200929173232464_HFN-R2_snap.fits;6.52126;26543;5.76127;0
20200929173348752_HFN-R2_met.fits;5.90525;26515.1;37.8951;0.341333
20200929173332538_HFN-R2_snap.fits;6.16662;26525.4;6.33294;0
20200929173432613_HFN-R2_snap.fits;7.19968;26490.2;4.18816;0
20200929173541050_HFN-R2_met.fits;5.58086;26509.3;12.5816;0.170667
20200929173603749_HFN-R2_met.fits;5.71327;26522.5;33.7024;0.341333
20200929173614501_HFN-R2_met.fits;6.7338;26491.7;17.0189;0.341333
20200929173617744_HFN-R2_met.fits;5.28262;26491.7;16.4009;0.853333
20200929173532688_HFN-R2_snap.fits;6.86594;26534.2;5.17271;0
20200929173728229_HFN-R2_met.fits;5.71421;26494.6;15.0228;0.341333
20200929173632762_HFN-R2_snap.fits;6.27834;26531.2;5.79114;0
20200929173756218_HFN-R2_met.fits;6.19693;26490.2;14.1986;0.170667
20200929173805434_HFN-R2_met.fits;5.11456;26487.3;15.7698;0.341333
20200929173732837_HFN-R2_snap.fits;5.88096;26455.1;4.73509;0
20200929173831034_HFN-R2_met.fits;5.39311;26466.8;40.07;0.512
20200929173908581_HFN-R2_met.fits;5.52734;26491.7;15.3873;0.341333
20200929173832912_HFN-R2_snap.fits;6.03271;26459.5;6.48962;0
20200929174027770_HFN-R2_met.fits;6.14962;26509.3;17.6515;0.170667
20200929173932986_HFN-R2_snap.fits;4.78366;26484.4;4.226;0
20200929174044666_HFN-R2_met.fits;5.7252;26487.3;15.5911;0.170667
20200929174059514_HFN-R2_met.fits;5.32166;26485.8;10.7571;0.170667
20200929174033061_HFN-R2_snap.fits;6.11191;26490.2;5.47368;0
20200929174141498_HFN-R2_met.fits;6.24482;26526.9;14.6408;0.170667
20200929174207952_HFN-R2_met.fits;6.63344;26518.1;13.7348;0.170667
20200929174133136_HFN-R2_snap.fits;6.67385;26455.1;5.5972;0
20200929174239354_HFN-R2_met.fits;5.65037;26491.7;12.6295;0.170667
20200929174233210_HFN-R2_snap.fits;5.91781;26497.6;5.61512;0
20200929174341136_HFN-R2_met.fits;6.20981;26466.8;23.5503;0.341333
20200929174346085_HFN-R2_met.fits;5.45198;26471.2;19.542;0.170667
20200929174409637_HFN-R2_met.fits;6.05732;26496.1;16.4049;0.170667
20200929174415269_HFN-R2_met.fits;5.62283;26521;22.8601;0.682667
20200929174333285_HFN-R2_snap.fits;6.2555;26513.7;5.0667;0
20200929174433360_HFN-R2_snap.fits;6.01185;26481.4;4.88764;0
20200929174533434_HFN-R2_snap.fits;4.76839;26507.8;4.28229;0
20200929174649893_HFN-R2_met.fits;5.31633;26502;12.7027;0.341333
20200929174633509_HFN-R2_snap.fits;5.94018;26449.2;6.44117;0
20200929174750992_HFN-R2_met.fits;6.06491;26532.7;13.3932;0.170667
20200929174755600_HFN-R2_met.fits;5.26431;26488.8;11.3551;0.170667
20200929174733584_HFN-R2_snap.fits;5.90954;26455.1;6.02096;0
20200929174833658_HFN-R2_snap.fits;5.3287;26463.9;5.8413;0
20200929174933733_HFN-R2_snap.fits;5.93739;26538.6;3.57166;0
20200929175039952_HFN-R2_met.fits;8.951;26509.3;18.3956;0.170667
20200929175054117_HFN-R2_met.fits;5.63408;26500.5;12.2082;0.170667
20200929175118181_HFN-R2_met.fits;5.90463;26502;14.5343;0.341333
20200929175123472_HFN-R2_met.fits;5.85577;26515.1;14.1631;0.170667
20200929175033808_HFN-R2_snap.fits;6.34783;26503.4;3.90115;0
20200929175215696_HFN-R2_met.fits;6.31395;26494.6;48.6045;0.341333
20200929175133882_HFN-R2_snap.fits;5.15142;26510.7;5.49145;0
20200929175301434_HFN-R2_met.fits;5.50538;26488.8;11.0542;0.341333
20200929175304336_HFN-R2_met.fits;5.72759;26490.2;17.1019;0.341333
20200929175233957_HFN-R2_snap.fits;6.23566;26488.8;5.44381;0
20200929175334714_HFN-R2_met.fits;7.02334;26504.9;19.6746;0.341333
20200929175342224_HFN-R2_met.fits;7.11277;26500.5;39.8424;0.341333
20200929175349562_HFN-R2_met.fits;6.83858;26506.3;15.1836;0.341333
20200929175421136_HFN-R2_met.fits;5.64054;26509.3;15.439;0.170667
20200929175334032_HFN-R2_snap.fits;6.36278;26509.3;5.9504;0
20200929175443493_HFN-R2_met.fits;5.01061;26500.5;12.8799;0.170667
20200929175445541_HFN-R2_met.fits;6.08854;26490.2;15.4571;0.170667
20200929175434106_HFN-R2_snap.fits;5.39472;26482.9;6.31434;0
20200929175538960_HFN-R2_met.fits;6.59877;26450.7;48.8247;0.341333
20200929175610704_HFN-R2_met.fits;5.84305;26490.2;89.2366;0.512
20200929175534181_HFN-R2_snap.fits;5.12824;26458;5.03559;0
20200929175650128_HFN-R2_met.fits;6.07236;26515.1;32.8338;0.170667
20200929175712144_HFN-R2_met.fits;4.95879;26484.4;16.5143;0.170667
20200929175716410_HFN-R2_met.fits;5.87737;26504.9;29.6125;0.341333
20200929175722384_HFN-R2_met.fits;6.44885;26502;12.9254;0.170667
20200929175634256_HFN-R2_snap.fits;4.8685;26506.3;6.64826;0
20200929175801466_HFN-R2_met.fits;5.30327;26481.4;18.4868;0.341333
20200929175734330_HFN-R2_snap.fits;5.89197;26509.3;5.84952;0
20200929175837989_HFN-R2_met.fits;5.75274;26500.5;70.744;0.341333
20200929175913488_HFN-R2_met.fits;6.21364;26491.7;20.4064;0.341333
20200929175834405_HFN-R2_snap.fits;5.51253;26487.3;4.53417;0
20200929175934480_HFN-R2_snap.fits;5.25103;26516.6;6.72816;0
