# file name; noise; peak f.; mag.; duration
20200929210047994_HFN-R2_snap.fits;7.95584;26494.6;6.80027;0
20200929210151482_HFN-R2_met.fits;8.61259;26494.6;26.1442;0.170667
20200929210148069_HFN-R2_snap.fits;7.5255;26516.6;5.55901;0
20200929210248144_HFN-R2_snap.fits;6.7256;26488.8;6.82727;0
20200929210348218_HFN-R2_snap.fits;7.68726;26526.9;8.60693;0
20200929210448293_HFN-R2_snap.fits;7.6691;26499;8.25977;0
20200929210605776_HFN-R2_met.fits;7.7305;26515.1;28.0044;0.341333
20200929210621648_HFN-R2_met.fits;9.39518;26500.5;71.3988;0.341333
20200929210548368_HFN-R2_snap.fits;7.55185;26453.6;6.33654;0
20200929210648442_HFN-R2_snap.fits;8.61869;26519.5;7.89762;0
20200929210748517_HFN-R2_snap.fits;8.81796;26459.5;8.05075;0
20200929210850128_HFN-R2_met.fits;8.7998;26500.5;18.2213;0.170667
20200929210852346_HFN-R2_met.fits;7.23867;26507.8;18.3781;0.170667
20200929210926138_HFN-R2_met.fits;7.98483;26497.6;30.1348;0.682667
20200929210848592_HFN-R2_snap.fits;8.48332;26522.5;5.65557;0
20200929210959077_HFN-R2_met.fits;8.50513;26504.9;38.2165;0.170667
20200929211032528_HFN-R2_met.fits;8.18329;26469.7;20.6436;0.682667
20200929210948666_HFN-R2_snap.fits;7.88751;26462.4;6.88065;0
20200929211113488_HFN-R2_met.fits;6.26146;26491.7;21.9539;0.512
20200929211048741_HFN-R2_snap.fits;7.71292;26468.3;5.64844;0
20200929211148816_HFN-R2_snap.fits;7.78849;26485.8;6.39608;0
20200929211305104_HFN-R2_met.fits;7.58696;26507.8;116.255;0.341333
20200929211318416_HFN-R2_met.fits;8.20647;26496.1;24.748;0.341333
20200929211248890_HFN-R2_snap.fits;8.43385;26545.9;7.54252;0
20200929211348965_HFN-R2_snap.fits;9.29786;26521;7.39615;0
20200929211507130_HFN-R2_met.fits;8.43744;26509.3;26.1162;0.341333
20200929211449040_HFN-R2_snap.fits;9.85852;26496.1;6.4056;0
20200929211600890_HFN-R2_met.fits;8.16333;26477.1;18.0732;0.170667
20200929211549114_HFN-R2_snap.fits;8.32833;26503.4;6.68812;0
20200929211710181_HFN-R2_met.fits;8.29545;26499;21.713;0.170667
20200929211725882_HFN-R2_met.fits;6.50235;26503.4;36.3454;0.170667
20200929211649189_HFN-R2_snap.fits;7.25127;26452.1;7.73497;0
20200929211749264_HFN-R2_snap.fits;7.96921;26513.7;5.56896;0
20200929211911696_HFN-R2_met.fits;9.48821;26518.1;25.3456;0.170667
20200929211849338_HFN-R2_snap.fits;9.29991;26516.6;6.47461;0
20200929212012453_HFN-R2_met.fits;8.3463;26496.1;19.437;0.170667
20200929212019109_HFN-R2_met.fits;8.15622;26477.1;34.9059;0.170667
20200929211949413_HFN-R2_snap.fits;8.83873;26455.1;6.24047;0
20200929212119184_HFN-R2_met.fits;8.78308;26477.1;24.5465;0.170667
20200929212127717_HFN-R2_met.fits;9.35605;26455.1;18.839;0.170667
20200929212135738_HFN-R2_met.fits;9.1766;26488.8;19.0034;2.21867
20200929212049488_HFN-R2_snap.fits;8.08256;26534.2;6.07407;0
20200929212154682_HFN-R2_met.fits;7.57374;26475.6;39.0083;0.341333
20200929212149562_HFN-R2_snap.fits;8.4215;26499;7.56926;0
20200929212320016_HFN-R2_met.fits;8.3939;26525.4;20.2372;0.170667
20200929212249637_HFN-R2_snap.fits;7.3079;26538.6;7.45572;0
20200929212428965_HFN-R2_met.fits;7.8947;26499;22.2366;0.853333
20200929212349712_HFN-R2_snap.fits;8.5996;26518.1;8.76361;0
20200929212510266_HFN-R2_met.fits;8.36807;26494.6;24.6992;0.341333
20200929212449786_HFN-R2_snap.fits;7.23155;26534.2;6.7595;0
20200929212549861_HFN-R2_snap.fits;10.4339;26534.2;7.2302;0
20200929212711781_HFN-R2_met.fits;7.81801;26491.7;16.7925;0.170667
20200929212731066_HFN-R2_met.fits;7.05219;26478.5;14.9898;0.682667
20200929212734480_HFN-R2_met.fits;7.78463;26488.8;22.3811;0.170667
20200929212649936_HFN-R2_snap.fits;9.13933;26460.9;6.14442;0
20200929212750010_HFN-R2_snap.fits;8.52571;26512.2;6.00168;0
20200929212851280_HFN-R2_met.fits;8.47757;26502;18.2144;0.170667
20200929212850085_HFN-R2_snap.fits;8.79788;26463.9;9.53161;0
20200929212950160_HFN-R2_snap.fits;7.9023;26475.6;6.79947;0
20200929213050234_HFN-R2_snap.fits;7.79475;26506.3;7.18765;0
20200929213229904_HFN-R2_met.fits;7.90346;26497.6;24.0793;0.170667
20200929213150309_HFN-R2_snap.fits;9.70792;26458;8.15369;0
20200929213307962_HFN-R2_met.fits;8.47341;26509.3;20.0819;0.170667
20200929213250384_HFN-R2_snap.fits;8.70756;26540;7.74486;0
20200929213440293_HFN-R2_met.fits;9.686;26512.2;19.6296;0.170667
20200929213445754_HFN-R2_met.fits;7.35733;26493.2;16.4082;0.170667
20200929213350458_HFN-R2_snap.fits;7.76096;26499;7.12457;0
20200929213450533_HFN-R2_snap.fits;7.65319;26471.2;5.80794;0
20200929213550608_HFN-R2_snap.fits;9.28445;26503.4;6.12075;0
20200929213747856_HFN-R2_met.fits;8.3234;26513.7;26.8299;0.341333
20200929213650682_HFN-R2_snap.fits;8.90589;26518.1;6.98007;0
20200929213805776_HFN-R2_met.fits;9.3167;26500.5;38.6183;0.341333
20200929213827450_HFN-R2_met.fits;9.47973;26499;26.4949;0.170667
20200929213750757_HFN-R2_snap.fits;8.18536;26515.1;8.83616;0
20200929213850832_HFN-R2_snap.fits;8.05903;26496.1;5.59521;0
20200929214041594_HFN-R2_met.fits;8.07999;26510.7;17.3034;0.170667
20200929213950906_HFN-R2_snap.fits;6.82125;26488.8;6.52886;0
20200929214119994_HFN-R2_met.fits;8.69016;26471.2;23.6872;0.170667
20200929214050981_HFN-R2_snap.fits;7.09965;26544.4;7.13969;0
20200929214201808_HFN-R2_met.fits;7.52707;26504.9;15.8895;0.170667
20200929214151056_HFN-R2_snap.fits;8.27069;26544.4;9.06637;0
20200929214346768_HFN-R2_met.fits;7.50552;26507.8;17.732;0.170667
20200929214251130_HFN-R2_snap.fits;8.69367;26474.1;7.52675;0
20200929214444624_HFN-R2_met.fits;8.06757;26503.4;16.6421;0.682667
20200929214351205_HFN-R2_snap.fits;7.76661;26522.5;6.85583;0
20200929214548794_HFN-R2_met.fits;7.93608;26490.2;18.0533;0.170667
20200929214451280_HFN-R2_snap.fits;10.5289;26518.1;6.67921;0
20200929214608762_HFN-R2_met.fits;7.31991;26485.8;59.6174;0.341333
20200929214637946_HFN-R2_met.fits;9.03611;26471.2;63.4118;0.341333
20200929214551354_HFN-R2_snap.fits;7.57683;26490.2;7.50623;0
20200929214738021_HFN-R2_met.fits;9.06909;26491.7;20.1224;0.512
20200929214651429_HFN-R2_snap.fits;8.16127;26512.2;9.23483;0
20200929214843216_HFN-R2_met.fits;9.63036;26466.8;118.202;0.512
20200929214751504_HFN-R2_snap.fits;8.78354;26491.7;7.77247;0
20200929214900112_HFN-R2_met.fits;7.25307;26503.4;14.6879;0.170667
20200929214851578_HFN-R2_snap.fits;9.83638;26541.5;7.96228;0
20200929214951653_HFN-R2_snap.fits;8.3718;26452.1;6.48384;0
20200929215051386_HFN-R2_met.fits;7.54233;26515.1;20.4043;0.170667
20200929215051728_HFN-R2_snap.fits;8.18242;26516.6;7.97855;0
20200929215151802_HFN-R2_snap.fits;6.97763;26544.4;7.04638;0
20200929215258021_HFN-R2_met.fits;8.68082;26507.8;19.2153;0.170667
20200929215310821_HFN-R2_met.fits;7.92095;26509.3;25.4494;0.170667
20200929215251877_HFN-R2_snap.fits;9.02249;26513.7;6.81854;0
20200929215402362_HFN-R2_met.fits;9.01184;26499;61.5217;0.341333
20200929215351952_HFN-R2_snap.fits;9.27305;26496.1;7.26747;0
20200929215452026_HFN-R2_snap.fits;8.397;26545.9;7.02889;0
20200929215633573_HFN-R2_met.fits;8.381;26490.2;18.0096;0.170667
20200929215552101_HFN-R2_snap.fits;8.28441;26465.3;9.04009;0
20200929215738597_HFN-R2_met.fits;9.40081;26491.7;66.6801;0.341333
20200929215652176_HFN-R2_snap.fits;10.0626;26541.5;6.52102;0
20200929215830992_HFN-R2_met.fits;8.47491;26480;34.5221;0.341333
20200929215752250_HFN-R2_snap.fits;8.63569;26491.7;6.26558;0
20200929215852325_HFN-R2_snap.fits;8.32129;26506.3;8.23278;0
20200929215952400_HFN-R2_snap.fits;8.6692;26529.8;7.06938;0
