# file name; noise; peak f.; mag.; duration
20200929185924112_HFN-R2_met.fits;6.49504;26516.6;13.2839;0.170667
20200929185937082_HFN-R2_met.fits;6.00778;26493.2;15.0253;0.341333
20200929190008997_HFN-R2_met.fits;5.5625;26488.8;51.5721;0.341333
20200929190022309_HFN-R2_met.fits;4.64742;26500.5;13.7014;0.170667
20200929190102586_HFN-R2_met.fits;5.88643;26487.3;17.6426;0.341333
20200929190039034_HFN-R2_snap.fits;5.76036;26469.7;5.92059;0
20200929190219898_HFN-R2_met.fits;6.8599;26506.3;57;1.36533
20200929190139109_HFN-R2_snap.fits;6.53846;26538.6;4.72698;0
20200929190239184_HFN-R2_snap.fits;4.80341;26526.9;5.54378;0
20200929190359738_HFN-R2_met.fits;6.49803;26488.8;37.7573;0.341333
20200929190402298_HFN-R2_met.fits;6.27643;26478.5;156.294;0.512
20200929190339258_HFN-R2_snap.fits;6.09002;26494.6;5.79939;0
20200929190519781_HFN-R2_met.fits;6.51037;26491.7;25.9949;0.341333
20200929190531728_HFN-R2_met.fits;6.99832;26496.1;21.5758;0.341333
20200929190439333_HFN-R2_snap.fits;6.37901;26543;4.59377;0
20200929190627365_HFN-R2_met.fits;5.9654;26497.6;14.5655;0.170667
20200929190539408_HFN-R2_snap.fits;5.82675;26515.1;5.65782;0
20200929190639994_HFN-R2_met.fits;5.25304;26491.7;12.0167;0.170667
20200929190643749_HFN-R2_met.fits;6.85909;26465.3;14.3465;0.170667
20200929190649552_HFN-R2_met.fits;5.13274;26496.1;26.1823;0.170667
20200929190639482_HFN-R2_snap.fits;6.08106;26515.1;4.29604;0
20200929190834512_HFN-R2_met.fits;6.47672;26449.2;13.8417;0.170667
20200929190739557_HFN-R2_snap.fits;6.10279;26493.2;5.98287;0
20200929190839632_HFN-R2_snap.fits;6.85925;26516.6;4.84451;0
20200929191007525_HFN-R2_met.fits;5.85509;26497.6;14.4045;0.170667
20200929190939706_HFN-R2_snap.fits;6.27713;26493.2;4.73799;0
20200929191110842_HFN-R2_met.fits;5.84174;26493.2;21.6559;1.19467
20200929191128421_HFN-R2_met.fits;5.82564;26491.7;13.7336;0.170667
20200929191039781_HFN-R2_snap.fits;5.4762;26488.8;6.12777;0
20200929191202213_HFN-R2_met.fits;5.6257;26493.2;26.739;0.170667
20200929191230373_HFN-R2_met.fits;6.02333;26480;18.565;0.170667
20200929191139856_HFN-R2_snap.fits;5.09565;26482.9;4.94923;0
20200929191244368_HFN-R2_met.fits;7.06662;26490.2;28.8586;0.512
20200929191316453_HFN-R2_met.fits;5.30479;26493.2;15.1504;0.341333
20200929191239930_HFN-R2_snap.fits;6.66273;26544.4;5.90476;0
20200929191338298_HFN-R2_met.fits;6.7613;26491.7;20.7659;0.341333
20200929191358949_HFN-R2_met.fits;6.78713;26507.8;18.9395;0.341333
20200929191428474_HFN-R2_met.fits;5.87469;26493.2;16.6042;0.341333
20200929191340005_HFN-R2_snap.fits;6.9732;26462.4;4.70592;0
20200929191533498_HFN-R2_met.fits;7.26923;26490.2;21.8084;0.170667
20200929191440080_HFN-R2_snap.fits;5.84885;26458;5.13264;0
20200929191630672_HFN-R2_met.fits;5.86111;26502;14.3866;0.170667
20200929191540154_HFN-R2_snap.fits;6.90418;26510.7;5.18865;0
20200929191645520_HFN-R2_met.fits;5.63157;26500.5;11.5499;0.170667
20200929191725626_HFN-R2_met.fits;6.55545;26477.1;21.3778;0.341333
20200929191734672_HFN-R2_met.fits;6.43479;26496.1;20.0498;0.170667
20200929191640229_HFN-R2_snap.fits;6.62898;26450.7;4.85984;0
20200929191740304_HFN-R2_snap.fits;5.83588;26526.9;6.36103;0
20200929191854544_HFN-R2_met.fits;7.16306;26504.9;18.8759;0.341333
20200929191840378_HFN-R2_snap.fits;6.84636;26484.4;5.92789;0
20200929191950693_HFN-R2_met.fits;6.77935;26487.3;14.1537;1.19467
20200929192000592_HFN-R2_met.fits;5.16099;26496.1;11.751;0.170667
20200929191940453_HFN-R2_snap.fits;6.99136;26453.6;6.24649;0
20200929192130362_HFN-R2_met.fits;5.3203;26485.8;17.1831;0.341333
20200929192040528_HFN-R2_snap.fits;7.39565;26523.9;4.46029;0
20200929192204496_HFN-R2_met.fits;6.57345;26488.8;20.9026;0.170667
20200929192224122_HFN-R2_met.fits;5.89169;26490.2;17.1756;0.341333
20200929192140602_HFN-R2_snap.fits;6.22491;26458;5.99486;0
20200929192309861_HFN-R2_met.fits;5.58439;26497.6;13.4204;0.170667
20200929192240677_HFN-R2_snap.fits;5.39823;26529.8;5.36762;0
20200929192436560_HFN-R2_met.fits;6.11601;26490.2;17.0699;0.170667
20200929192340752_HFN-R2_snap.fits;6.1589;26455.1;5.53235;0
20200929192440826_HFN-R2_snap.fits;5.96917;26468.3;4.70613;0
20200929192610426_HFN-R2_met.fits;5.94263;26507.8;14.3451;1.024
20200929192540901_HFN-R2_snap.fits;4.79472;26471.2;5.5849;0
20200929192722277_HFN-R2_met.fits;6.58029;26509.3;14.6171;0.170667
20200929192724837_HFN-R2_met.fits;6.12598;26482.9;18.7104;0.170667
20200929192640976_HFN-R2_snap.fits;6.26595;26475.6;5.2575;0
20200929192741050_HFN-R2_snap.fits;6.7876;26547.4;4.78321;0
20200929192928229_HFN-R2_met.fits;7.26001;26482.9;30.1406;0.170667
20200929192841125_HFN-R2_snap.fits;6.81889;26523.9;5.34612;0
20200929192943418_HFN-R2_met.fits;5.54147;26502;15.2326;0.170667
20200929192953317_HFN-R2_met.fits;6.12438;26490.2;18.5961;0.170667
20200929193009360_HFN-R2_met.fits;4.88987;26491.7;10.759;0.170667
20200929193020453_HFN-R2_met.fits;6.39555;26484.4;17.7554;0.341333
20200929192941200_HFN-R2_snap.fits;6.1148;26488.8;6.40559;0
20200929193054586_HFN-R2_met.fits;6.68748;26499;14.3017;0.341333
20200929193058853_HFN-R2_met.fits;5.5199;26490.2;36.0103;0.170667
20200929193103802_HFN-R2_met.fits;5.80623;26487.3;57.0637;0.341333
20200929193041274_HFN-R2_snap.fits;6.49697;26516.6;5.99623;0
20200929193147322_HFN-R2_met.fits;5.72622;26491.7;24.7686;0.170667
20200929193155514_HFN-R2_met.fits;5.49332;26481.4;13.4769;0.341333
20200929193230160_HFN-R2_met.fits;7.18964;26499;17.8608;0.341333
20200929193232549_HFN-R2_met.fits;5.5559;26471.2;14.7322;0.170667
20200929193141349_HFN-R2_snap.fits;5.74049;26472.7;6.53756;0
20200929193241424_HFN-R2_snap.fits;6.92731;26526.9;4.42632;0
20200929193407952_HFN-R2_met.fits;6.6986;26491.7;14.7057;0.170667
20200929193341498_HFN-R2_snap.fits;6.81218;26500.5;4.99887;0
20200929193441573_HFN-R2_snap.fits;8.15517;26519.5;4.53302;0
20200929193552570_HFN-R2_met.fits;5.85529;26493.2;14.8221;0.170667
20200929193634213_HFN-R2_met.fits;7.06232;26493.2;26.3932;0.341333
20200929193541648_HFN-R2_snap.fits;7.11696;26456.5;4.78195;0
20200929193737701_HFN-R2_met.fits;6.71731;26491.7;14.4031;0.170667
20200929193641722_HFN-R2_snap.fits;6.21679;26510.7;4.5546;0
20200929193819173_HFN-R2_met.fits;7.56318;26496.1;18.7697;0.170667
20200929193741797_HFN-R2_snap.fits;6.51583;26481.4;4.62506;0
20200929193842554_HFN-R2_met.fits;5.81397;26488.8;32.4186;0.170667
20200929193848698_HFN-R2_met.fits;6.284;26493.2;48.9344;0.512
20200929193914298_HFN-R2_met.fits;6.25494;26487.3;86.1723;0.341333
20200929193937850_HFN-R2_met.fits;6.4872;26510.7;98.7064;0.341333
20200929193841872_HFN-R2_snap.fits;6.47165;26452.1;7.20476;0
20200929194024101_HFN-R2_met.fits;6.69491;26493.2;94.7602;0.512
20200929193941946_HFN-R2_snap.fits;7.00704;26485.8;5.89089;0
20200929194042021_HFN-R2_snap.fits;6.14841;26523.9;6.58944;0
20200929194152848_HFN-R2_met.fits;7.51197;26499;42.8402;0.512
20200929194201552_HFN-R2_met.fits;5.95502;26482.9;29.3298;0.341333
20200929194142096_HFN-R2_snap.fits;6.71788;26480;6.84376;0
20200929194301285_HFN-R2_met.fits;6.8709;26488.8;25.3072;0.170667
20200929194308112_HFN-R2_met.fits;6.46489;26494.6;14.3134;0.170667
20200929194319717_HFN-R2_met.fits;6.49546;26496.1;13.1428;0.341333
20200929194325178_HFN-R2_met.fits;7.17918;26484.4;29.2901;0.341333
20200929194242170_HFN-R2_snap.fits;8.01664;26478.5;5.75498;0
20200929194422352_HFN-R2_met.fits;6.88876;26493.2;16.8113;0.170667
20200929194426618_HFN-R2_met.fits;6.37884;26523.9;20.8332;0.170667
20200929194342245_HFN-R2_snap.fits;6.96343;26512.2;6.56469;0
20200929194530106_HFN-R2_met.fits;6.07062;26496.1;12.7448;0.170667
20200929194442320_HFN-R2_snap.fits;6.88391;26526.9;5.53934;0
20200929194632741_HFN-R2_met.fits;6.53822;26480;36.7961;0.341333
20200929194542394_HFN-R2_snap.fits;6.28933;26460.9;5.14698;0
20200929194702778_HFN-R2_met.fits;6.65719;26487.3;31.4518;0.341333
20200929194642469_HFN-R2_snap.fits;7.67269;26503.4;5.51484;0
20200929194812752_HFN-R2_met.fits;7.63224;26481.4;52.7696;0.341333
20200929194742544_HFN-R2_snap.fits;5.40834;26455.1;6.24573;0
20200929194842618_HFN-R2_snap.fits;5.89819;26544.4;6.26107;0
20200929194954469_HFN-R2_met.fits;7.0672;26504.9;19.106;0.512
20200929194942693_HFN-R2_snap.fits;7.00188;26491.7;5.57612;0
20200929195102224_HFN-R2_met.fits;5.76715;26494.6;22.6728;0.512
20200929195133285_HFN-R2_met.fits;6.94349;26482.9;23.0625;0.170667
20200929195042768_HFN-R2_snap.fits;6.90087;26522.5;4.54984;0
20200929195158202_HFN-R2_met.fits;7.19712;26499;21.4779;0.170667
20200929195142842_HFN-R2_snap.fits;7.14968;26459.5;5.88624;0
20200929195315002_HFN-R2_met.fits;5.98594;26496.1;14.8118;0.512
20200929195242917_HFN-R2_snap.fits;8.75689;26544.4;6.38965;0
20200929195345893_HFN-R2_met.fits;8.55587;26471.2;113.48;0.341333
20200929195342992_HFN-R2_snap.fits;6.46245;26490.2;7.43832;0
20200929195443066_HFN-R2_snap.fits;7.62253;26458;6.95616;0
20200929195545701_HFN-R2_met.fits;7.14343;26518.1;14.8001;0.341333
20200929195543141_HFN-R2_snap.fits;5.99258;26506.3;6.0628;0
20200929195655504_HFN-R2_met.fits;7.45899;26500.5;118.424;0.341333
20200929195643216_HFN-R2_snap.fits;6.79838;26543;5.81804;0
20200929195802405_HFN-R2_met.fits;6.89756;26471.2;25.8918;0.170667
20200929195823056_HFN-R2_met.fits;6.04423;26503.4;19.3994;0.170667
20200929195829541_HFN-R2_met.fits;6.43911;26493.2;13.6567;0.170667
20200929195743290_HFN-R2_snap.fits;7.2761;26485.8;6.51696;0
20200929195843365_HFN-R2_snap.fits;7.42742;26504.9;5.80962;0
20200929195943440_HFN-R2_snap.fits;6.82026;26522.5;5.74357;0
