# file name; noise; peak f.; mag.; duration
20200929060029093_HFN-R2_met.fits;6.5651;26503.4;27.0803;2.21867
20200929060040869_HFN-R2_snap.fits;6.33454;26547.4;5.25739;0
20200929060146746_HFN-R2_met.fits;6.23265;26509.3;24.7956;0.170667
20200929060216272_HFN-R2_met.fits;7.22816;26518.1;90.6332;0.341333
20200929060225488_HFN-R2_met.fits;6.18857;26516.6;12.5799;0.170667
20200929060231973_HFN-R2_met.fits;6.8245;26506.3;18.1158;0.170667
20200929060140944_HFN-R2_snap.fits;7.80959;26516.6;10.3623;0
20200929060240336_HFN-R2_met.fits;6.79648;26515.1;15.5847;0.170667
20200929060259621_HFN-R2_met.fits;6.59998;26507.8;21.8963;0.170667
20200929060322661_HFN-R2_met.fits;7.17072;26499;17.7547;0.170667
20200929060329488_HFN-R2_met.fits;8.17262;26485.8;24.6249;0.341333
20200929060241018_HFN-R2_snap.fits;6.58525;26449.2;7.20945;0
20200929060339557_HFN-R2_met.fits;7.77749;26507.8;77.9095;0.341333
20200929060354405_HFN-R2_met.fits;6.51139;26519.5;23.868;0.170667
20200929060425808_HFN-R2_met.fits;8.0059;26503.4;37.2861;0.341333
20200929060341093_HFN-R2_snap.fits;7.93415;26547.4;7.20317;0
20200929060454821_HFN-R2_met.fits;7.48849;26522.5;23.7942;0.170667
20200929060504549_HFN-R2_met.fits;8.76905;26506.3;18.6242;0.341333
20200929060441168_HFN-R2_snap.fits;8.07701;26538.6;5.42828;0
20200929060541242_HFN-R2_snap.fits;6.24355;26485.8;5.20254;0
20200929060733541_HFN-R2_met.fits;5.86873;26523.9;30.9087;0.341333
20200929060641317_HFN-R2_snap.fits;7.17479;26537.1;5.64977;0
20200929060834810_HFN-R2_met.fits;6.10119;26513.7;15.3287;0.170667
20200929060741392_HFN-R2_snap.fits;7.44519;26491.7;4.86667;0
20200929060841466_HFN-R2_snap.fits;7.5611;26519.5;6.52986;0
20200929060941541_HFN-R2_snap.fits;6.95031;26481.4;6.73227;0
20200929061039738_HFN-R2_met.fits;6.32329;26507.8;25.4968;0.512
20200929061134352_HFN-R2_met.fits;6.08047;26502;25.1118;0.170667
20200929061041616_HFN-R2_snap.fits;5.58522;26466.8;6.55049;0
20200929061139130_HFN-R2_met.fits;6.14744;26507.8;13.3036;0.341333
20200929061145104_HFN-R2_met.fits;5.16597;26516.6;11.7446;0.170667
20200929061203877_HFN-R2_met.fits;5.23444;26502;21.0515;0.170667
20200929061141690_HFN-R2_snap.fits;6.15722;26500.5;5.81443;0
20200929061248592_HFN-R2_met.fits;6.09875;26502;13.7323;0.170667
20200929061312485_HFN-R2_met.fits;5.62128;26513.7;11.9004;0.512
20200929061314874_HFN-R2_met.fits;4.84214;26496.1;16.2402;1.19467
20200929061241765_HFN-R2_snap.fits;5.77765;26469.7;4.33586;0
20200929061353957_HFN-R2_met.fits;5.65137;26506.3;11.4884;1.024
20200929061409317_HFN-R2_met.fits;5.72777;26515.1;11.4575;0.170667
20200929061432869_HFN-R2_met.fits;5.70669;26460.9;11.6143;0.170667
20200929061341840_HFN-R2_snap.fits;5.72856;26532.7;5.05922;0
20200929061440720_HFN-R2_met.fits;5.00484;26458;10.3979;0.170667
20200929061452666_HFN-R2_met.fits;5.75374;26502;12.2691;2.048
20200929061457445_HFN-R2_met.fits;5.57859;26503.4;11.5264;2.21867
20200929061502224_HFN-R2_met.fits;5.78038;26491.7;16.2126;11.9467
20200929061516560_HFN-R2_met.fits;7.09435;26456.5;17.9212;2.38933
20200929061441914_HFN-R2_snap.fits;6.65997;26465.3;4.29301;0
20200929061540112_HFN-R2_met.fits;6.41095;26494.6;17.4521;0.170667
20200929061636261_HFN-R2_met.fits;7.04181;26516.6;23.3082;0.170667
20200929061541989_HFN-R2_snap.fits;6.09124;26491.7;5.18218;0
20200929061647696_HFN-R2_met.fits;6.21958;26515.1;15.5888;0.170667
20200929061703568_HFN-R2_met.fits;6.47869;26515.1;25.3206;0.170667
20200929061642064_HFN-R2_snap.fits;5.81478;26510.7;4.15466;0
20200929061800912_HFN-R2_met.fits;6.13786;26513.7;29.8894;0.170667
20200929061832485_HFN-R2_met.fits;5.27782;26500.5;15.9103;0.341333
20200929061742138_HFN-R2_snap.fits;7.32997;26540;4.9932;0
20200929061922320_HFN-R2_met.fits;6.8576;26499;13.995;0.170667
20200929061935632_HFN-R2_met.fits;7.48954;26471.2;20.9473;0.341333
20200929061842213_HFN-R2_snap.fits;6.15053;26477.1;5.36239;0
20200929061942288_HFN-R2_snap.fits;7.23442;26510.7;6.58649;0
20200929062042874_HFN-R2_met.fits;6.65341;26503.4;14.2426;0.170667
20200929062124346_HFN-R2_met.fits;6.23834;26493.2;20.058;0.170667
20200929062042362_HFN-R2_snap.fits;6.3102;26547.4;5.14439;0
20200929062148581_HFN-R2_met.fits;5.5068;26502;12.2505;0.170667
20200929062228858_HFN-R2_met.fits;5.95241;26523.9;15.0825;0.170667
20200929062236709_HFN-R2_met.fits;6.23592;26504.9;16.054;0.341333
20200929062142437_HFN-R2_snap.fits;6.20618;26475.6;5.95375;0
20200929062244560_HFN-R2_met.fits;6.02151;26504.9;98.0399;0.341333
20200929062242512_HFN-R2_snap.fits;5.61091;26465.3;4.88099;0
20200929062348389_HFN-R2_met.fits;5.93354;26504.9;21.7799;0.512
20200929062342586_HFN-R2_snap.fits;5.53288;26503.4;41.3364;0
20200929062442149_HFN-R2_met.fits;5.53288;26503.4;41.3364;0.170667
20200929062515770_HFN-R2_met.fits;6.82161;26491.7;18.7888;0.170667
20200929062517818_HFN-R2_met.fits;5.48768;26500.5;23.2721;1.19467
20200929062529253_HFN-R2_met.fits;6.65709;26500.5;15.7521;0.512
20200929062442661_HFN-R2_snap.fits;5.91139;26503.4;6.45727;0
20200929062622672_HFN-R2_met.fits;6.37759;26504.9;39.9542;0.341333
20200929062542736_HFN-R2_snap.fits;5.86889;26491.7;4.7059;0
20200929062709776_HFN-R2_met.fits;6.06063;26497.6;28.958;0.170667
20200929062642810_HFN-R2_snap.fits;6.62478;26458;6.64329;0
20200929062742885_HFN-R2_snap.fits;6.62689;26474.1;5.78654;0
20200929062852688_HFN-R2_met.fits;6.51455;26504.9;20.3315;0.341333
20200929062936208_HFN-R2_met.fits;5.80504;26496.1;21.2999;0.170667
20200929062842960_HFN-R2_snap.fits;5.42462;26468.3;4.99343;0
20200929063018362_HFN-R2_met.fits;5.16508;26521;11.427;0.170667
20200929063033722_HFN-R2_met.fits;7.52252;26516.6;16.6304;0.170667
20200929062943034_HFN-R2_snap.fits;6.16429;26534.2;4.31265;0
20200929063108026_HFN-R2_met.fits;5.63689;26503.4;11.6818;0.341333
20200929063116901_HFN-R2_met.fits;6.97263;26500.5;19.9599;0.170667
20200929063123386_HFN-R2_met.fits;5.5747;26516.6;15.1078;0.170667
20200929063131920_HFN-R2_met.fits;6.09594;26509.3;200.465;0.512
20200929063043109_HFN-R2_snap.fits;6.12545;26526.9;5.91669;0
20200929063236261_HFN-R2_met.fits;6.03161;26481.4;22.3675;0.170667
20200929063143184_HFN-R2_snap.fits;5.99008;26537.1;7.1695;0
20200929063312613_HFN-R2_met.fits;6.69576;26504.9;16.5136;0.341333
20200929063340432_HFN-R2_met.fits;5.75871;26497.6;17.3685;0.341333
20200929063243258_HFN-R2_snap.fits;5.77678;26509.3;5.2941;0
20200929063437776_HFN-R2_met.fits;6.21799;26503.4;16.5023;0.170667
20200929063343333_HFN-R2_snap.fits;6.38651;26469.7;5.51763;0
20200929063457402_HFN-R2_met.fits;6.51857;26493.2;17.0242;0.170667
20200929063538533_HFN-R2_met.fits;5.24378;26510.7;24.7765;0.341333
20200929063443408_HFN-R2_snap.fits;6.19209;26449.2;6.66751;0
20200929063543482_HFN-R2_snap.fits;6.40006;26541.5;4.72281;0
20200929063650384_HFN-R2_met.fits;5.41434;26485.8;10.8514;9.04533
20200929063734757_HFN-R2_met.fits;6.4639;26503.4;56.1792;0.341333
20200929063643557_HFN-R2_snap.fits;6.15163;26466.8;4.79371;0
20200929063751653_HFN-R2_met.fits;5.15025;26502;34.3836;0.341333
20200929063811621_HFN-R2_met.fits;4.89275;26522.5;22.8668;0.170667
20200929063820496_HFN-R2_met.fits;6.07156;26497.6;43.135;0.341333
20200929063838245_HFN-R2_met.fits;6.62162;26522.5;15.201;1.70667
20200929063743632_HFN-R2_snap.fits;6.60608;26475.6;6.02886;0
20200929063849168_HFN-R2_met.fits;5.44278;26497.6;11.6728;0.512
20200929063852240_HFN-R2_met.fits;6.21014;26480;13.1705;0.170667
20200929063910842_HFN-R2_met.fits;5.94803;26503.4;14.4576;0.170667
20200929063843706_HFN-R2_snap.fits;6.12522;26450.7;4.84673;0
20200929063942245_HFN-R2_met.fits;5.68733;26491.7;26.5801;0.512
20200929064006650_HFN-R2_met.fits;6.59865;26500.5;16.2253;0.170667
20200929063943781_HFN-R2_snap.fits;7.00442;26507.8;5.31119;0
20200929064059898_HFN-R2_met.fits;5.02755;26503.4;12.4753;0.170667
20200929064102117_HFN-R2_met.fits;6.5699;26497.6;16.4442;0.170667
20200929064043856_HFN-R2_snap.fits;6.08417;26465.3;5.65614;0
20200929064144101_HFN-R2_met.fits;4.84307;26494.6;23.0168;0.170667
20200929064143930_HFN-R2_snap.fits;5.59744;26545.9;4.72551;0
20200929064306533_HFN-R2_met.fits;5.33838;26499;26.8259;0.170667
20200929064309264_HFN-R2_met.fits;5.96043;26496.1;12.5939;0.341333
20200929064313189_HFN-R2_met.fits;6.00412;26493.2;19.0874;0.170667
20200929064244005_HFN-R2_snap.fits;5.03992;26453.6;7.38236;0
20200929064353296_HFN-R2_met.fits;4.81485;26494.6;14.2754;0.341333
20200929064344080_HFN-R2_snap.fits;5.8167;26507.8;3.60461;0
20200929064444154_HFN-R2_snap.fits;6.19708;26494.6;4.31399;0
20200929064609658_HFN-R2_met.fits;5.15974;26487.3;13.6037;0.170667
20200929064544229_HFN-R2_snap.fits;5.9443;26452.1;5.2437;0
20200929064641573_HFN-R2_met.fits;5.95396;26450.7;14.9991;0.682667
20200929064700005_HFN-R2_met.fits;5.69102;26494.6;13.6804;0.512
20200929064729701_HFN-R2_met.fits;5.20172;26494.6;13.3564;0.341333
20200929064644304_HFN-R2_snap.fits;5.76602;26485.8;6.68173;0
20200929064744378_HFN-R2_snap.fits;4.83456;26491.7;6.33838;0
20200929064844453_HFN-R2_snap.fits;5.59333;26493.2;7.69021;0
20200929065000570_HFN-R2_met.fits;5.16713;26496.1;11.3004;0.170667
20200929064944528_HFN-R2_snap.fits;6.93384;26493.2;7.74689;0
20200929065044602_HFN-R2_snap.fits;6.25249;26496.1;7.54377;0
20200929065144677_HFN-R2_snap.fits;6.39411;26499;7.60632;0
20200929065257722_HFN-R2_met.fits;4.62019;26500.5;10.5084;0.170667
20200929065244752_HFN-R2_snap.fits;5.78825;26499;7.03131;0
20200929065424592_HFN-R2_met.fits;5.41987;26500.5;11.083;0.170667
20200929065344826_HFN-R2_snap.fits;6.98329;26499;6.76562;0
20200929065451898_HFN-R2_met.fits;5.1555;26499;10.3734;0.170667
20200929065511866_HFN-R2_met.fits;5.4758;26502;11.1744;0.170667
20200929065444901_HFN-R2_snap.fits;7.27046;26502;5.94903;0
20200929065544976_HFN-R2_snap.fits;5.68884;26502;6.91305;0
20200929065644880_HFN-R2_met.fits;4.7827;26502;9.99367;0.170667
20200929065645050_HFN-R2_snap.fits;6.94227;26463.9;5.14132;0
20200929065747685_HFN-R2_met.fits;6.28938;26516.6;18.7525;0.170667
20200929065745125_HFN-R2_snap.fits;5.94968;26500.5;5.41204;0
20200929065845200_HFN-R2_snap.fits;6.1005;26487.3;5.4102;0
20200929065945274_HFN-R2_snap.fits;6.32743;26526.9;6.42391;0
