# file name; noise; peak f.; mag.; duration
20200929115951802_HFN-R2_met.fits;6.01908;26507.8;12.1497;0.170667
20200929120034640_HFN-R2_met.fits;7.29974;26488.8;22.2704;0.170667
20200929120007674_HFN-R2_snap.fits;8.31446;26481.4;6.28406;0
20200929120122085_HFN-R2_met.fits;7.89063;26509.3;95.5646;0.341333
20200929120107749_HFN-R2_snap.fits;7.8395;26545.9;6.9168;0
20200929120258170_HFN-R2_met.fits;7.6752;26516.6;27.0102;0.341333
20200929120207824_HFN-R2_snap.fits;8.06762;26488.8;6.40998;0
20200929120307898_HFN-R2_snap.fits;7.05614;26469.7;7.53547;0
20200929120447909_HFN-R2_met.fits;8.70606;26507.8;28.7778;0.170667
20200929120407973_HFN-R2_snap.fits;8.09057;26503.4;5.25972;0
20200929120508048_HFN-R2_snap.fits;8.06423;26525.4;5.16971;0
20200929120652496_HFN-R2_met.fits;7.49921;26480;20.1789;0.170667
20200929120608122_HFN-R2_snap.fits;6.84247;26455.1;5.66325;0
20200929120745232_HFN-R2_met.fits;8.0935;26458;60.7788;0.341333
20200929120708197_HFN-R2_snap.fits;7.98591;26497.6;6.94725;0
20200929120806565_HFN-R2_met.fits;7.40309;26504.9;15.0975;0.512
20200929120821072_HFN-R2_met.fits;8.09187;26509.3;22.8465;0.170667
20200929120903056_HFN-R2_met.fits;7.79095;26513.7;28.2504;0.341333
20200929120808272_HFN-R2_snap.fits;8.20782;26518.1;8.29343;0
20200929120955450_HFN-R2_met.fits;6.15042;26497.6;12.3776;0.170667
20200929120908346_HFN-R2_snap.fits;7.18374;26474.1;8.059;0
20200929121008421_HFN-R2_met.fits;6.87693;26513.7;41.1577;0.341333
20200929121030096_HFN-R2_met.fits;7.20305;26510.7;64.2812;0.512
20200929121008421_HFN-R2_snap.fits;5.72404;26500.5;5.63978;0
20200929121130682_HFN-R2_met.fits;5.81655;26516.6;65.2303;0.341333
20200929121135802_HFN-R2_met.fits;7.1225;26515.1;15.8289;0.170667
20200929121151674_HFN-R2_met.fits;7.02605;26494.6;31.7849;0.341333
20200929121108496_HFN-R2_snap.fits;8.02445;26452.1;6.2929;0
20200929121208570_HFN-R2_snap.fits;6.02145;26528.3;6.06182;0
20200929121308645_HFN-R2_snap.fits;7.42126;26460.9;6.89194;0
20200929121424250_HFN-R2_met.fits;5.95818;26491.7;12.1638;0.170667
20200929121426469_HFN-R2_met.fits;7.54625;26513.7;22.188;0.341333
20200929121437904_HFN-R2_met.fits;7.05235;26500.5;17.906;0.170667
20200929121500773_HFN-R2_met.fits;6.849;26509.3;31.8518;0.341333
20200929121408720_HFN-R2_snap.fits;6.47898;26477.1;6.45166;0
20200929121508794_HFN-R2_snap.fits;7.7106;26459.5;6.32792;0
20200929121608869_HFN-R2_snap.fits;7.44082;26465.3;5.73541;0
20200929121708944_HFN-R2_snap.fits;7.40887;26475.6;7.11213;0
20200929121809018_HFN-R2_snap.fits;6.70179;26531.2;7.66661;0
20200929121934181_HFN-R2_met.fits;6.42458;26500.5;18.0178;0.170667
20200929121948517_HFN-R2_met.fits;7.31238;26541.5;45.2275;0.170667
20200929121952954_HFN-R2_met.fits;7.27448;26506.3;41.6884;0.341333
20200929121909093_HFN-R2_snap.fits;6.59132;26516.6;6.01276;0
20200929122009168_HFN-R2_snap.fits;6.9584;26513.7;5.93292;0
20200929122125968_HFN-R2_met.fits;7.00348;26496.1;15.2307;0.341333
20200929122136208_HFN-R2_met.fits;6.63895;26519.5;38.6885;0.341333
20200929122109242_HFN-R2_snap.fits;7.14063;26488.8;5.81442;0
20200929122206757_HFN-R2_met.fits;6.42999;26521;34.0539;0.512
20200929122209317_HFN-R2_snap.fits;6.83659;26493.2;6.3456;0
20200929122309392_HFN-R2_snap.fits;7.14746;26541.5;5.78291;0
20200929122410490_HFN-R2_met.fits;7.53957;26469.7;15.1079;1.536
20200929122415440_HFN-R2_met.fits;8.52103;26493.2;36.9087;0.341333
20200929122423802_HFN-R2_met.fits;6.10491;26497.6;20.0528;0.341333
20200929122409466_HFN-R2_snap.fits;6.11474;26531.2;8.15243;0
20200929122507152_HFN-R2_met.fits;6.52606;26497.6;16.6985;0.512
20200929122516368_HFN-R2_met.fits;6.77632;26507.8;15.3396;0.170667
20200929122535312_HFN-R2_met.fits;7.13272;26504.9;14.8916;0.170667
20200929122509541_HFN-R2_snap.fits;5.83982;26506.3;4.21143;0
20200929122622416_HFN-R2_met.fits;7.71066;26506.3;19.7051;2.21867
20200929122609616_HFN-R2_snap.fits;6.26227;26523.9;5.75828;0
20200929122759525_HFN-R2_met.fits;6.26762;26468.3;20.5671;1.36533
20200929122709690_HFN-R2_snap.fits;5.95212;26506.3;5.5924;0
20200929122851066_HFN-R2_met.fits;6.71803;26504.9;24.1788;0.170667
20200929122809765_HFN-R2_snap.fits;6.23808;26478.5;5.69266;0
20200929122939536_HFN-R2_met.fits;7.34814;26499;17.9279;0.170667
20200929122909840_HFN-R2_snap.fits;6.3857;26545.9;5.55122;0
20200929123053605_HFN-R2_met.fits;6.64055;26515.1;13.492;0.170667
20200929123009914_HFN-R2_snap.fits;6.68607;26534.2;5.33301;0
20200929123126202_HFN-R2_met.fits;6.2476;26504.9;12.6171;0.170667
20200929123205797_HFN-R2_met.fits;7.59991;26499;29.4708;0.341333
20200929123109989_HFN-R2_snap.fits;6.07026;26453.6;5.10391;0
20200929123250682_HFN-R2_met.fits;6.89136;26502;21.8699;0.170667
20200929123210064_HFN-R2_snap.fits;6.67938;26465.3;5.28488;0
20200929123314917_HFN-R2_met.fits;6.2173;26540;13.1167;0.170667
20200929123332837_HFN-R2_met.fits;5.86775;26490.2;44.9027;1.36533
20200929123405434_HFN-R2_met.fits;6.13681;26499;18.8943;0.170667
20200929123310138_HFN-R2_snap.fits;6.16836;26507.8;5.38318;0
20200929123429157_HFN-R2_met.fits;5.75362;26503.4;12.0522;0.341333
20200929123501925_HFN-R2_met.fits;6.33241;26500.5;39.2428;0.341333
20200929123410213_HFN-R2_snap.fits;5.68644;26491.7;6.13275;0
20200929123530768_HFN-R2_met.fits;5.90628;26499;12.1827;0.170667
20200929123510288_HFN-R2_snap.fits;6.47325;26497.6;5.37331;0
20200929123611557_HFN-R2_met.fits;6.57156;26490.2;16.9609;0.341333
20200929123706853_HFN-R2_met.fits;8.08768;26494.6;40.0834;1.19467
20200929123610362_HFN-R2_snap.fits;7.39233;26496.1;6.76031;0
20200929123731770_HFN-R2_met.fits;8.58046;26518.1;21.6797;0.170667
20200929123710437_HFN-R2_snap.fits;8.61425;26494.6;8.21289;0
20200929123808805_HFN-R2_met.fits;7.76362;26531.2;20.1516;0.512
20200929123819898_HFN-R2_met.fits;7.84341;26509.3;26.6952;0.170667
20200929123810512_HFN-R2_snap.fits;7.48225;26521;8.59305;0
20200929123910586_HFN-R2_snap.fits;6.7771;26537.1;6.36927;0
20200929124029434_HFN-R2_met.fits;6.98019;26521;16.2382;0.170667
20200929124044112_HFN-R2_met.fits;8.14832;26512.2;20.2244;0.170667
20200929124010661_HFN-R2_snap.fits;7.8319;26459.5;5.89261;0
20200929124118757_HFN-R2_met.fits;7.93847;26475.6;33.9441;0.341333
20200929124136165_HFN-R2_met.fits;6.46433;26487.3;13.6286;0.341333
20200929124200741_HFN-R2_met.fits;7.14316;26510.7;14.7621;0.170667
20200929124110736_HFN-R2_snap.fits;6.95682;26485.8;6.75225;0
20200929124244090_HFN-R2_met.fits;7.89847;26497.6;23.1162;0.170667
20200929124210810_HFN-R2_snap.fits;9.7667;26455.1;6.58145;0
20200929124338362_HFN-R2_met.fits;7.81992;26521;35.5026;0.170667
20200929124357648_HFN-R2_met.fits;8.03804;26497.6;22.1354;0.170667
20200929124310885_HFN-R2_snap.fits;8.3363;26449.2;7.82194;0
20200929124416592_HFN-R2_met.fits;7.7876;26478.5;42.0448;0.341333
20200929124410960_HFN-R2_snap.fits;7.76865;26506.3;6.96283;0
20200929124511376_HFN-R2_met.fits;9.4085;26507.8;21.4471;0.170667
20200929124550800_HFN-R2_met.fits;8.0921;26506.3;17.264;0.341333
20200929124511034_HFN-R2_snap.fits;9.20893;26531.2;7.72944;0
20200929124622202_HFN-R2_met.fits;9.70746;26515.1;35.9364;0.170667
20200929124611109_HFN-R2_snap.fits;8.64989;26526.9;9.89721;0
20200929124711184_HFN-R2_snap.fits;8.57907;26522.5;8.07438;0
20200929124809210_HFN-R2_met.fits;8.62104;26503.4;33.5606;0.170667
20200929124813136_HFN-R2_met.fits;7.67053;26521;16.04;0.341333
20200929124857680_HFN-R2_met.fits;8.72222;26504.9;18.8509;0.512
20200929124811258_HFN-R2_snap.fits;7.58839;26506.3;7.08864;0
20200929124927034_HFN-R2_met.fits;7.94916;26518.1;35.0649;0.341333
20200929124954000_HFN-R2_met.fits;7.36144;26519.5;19.5952;0.170667
20200929124911333_HFN-R2_snap.fits;7.06017;26507.8;7.62946;0
20200929125018746_HFN-R2_met.fits;6.18928;26504.9;17.4785;0.341333
20200929125011408_HFN-R2_snap.fits;6.96994;26455.1;6.88328;0
20200929125127184_HFN-R2_met.fits;8.43723;26504.9;25.9779;0.170667
20200929125153125_HFN-R2_met.fits;6.95337;26504.9;14.102;0.170667
20200929125111482_HFN-R2_snap.fits;6.27187;26499;7.2072;0
20200929125248762_HFN-R2_met.fits;6.74925;26504.9;52.5092;0.512
20200929125211557_HFN-R2_snap.fits;7.1643;26452.1;6.62362;0
20200929125313680_HFN-R2_met.fits;6.79853;26474.1;18.7094;0.512
20200929125326992_HFN-R2_met.fits;7.66259;26503.4;16.9889;0.170667
20200929125311632_HFN-R2_snap.fits;8.84307;26477.1;6.3964;0
20200929125424677_HFN-R2_met.fits;7.17188;26490.2;25.9855;0.170667
20200929125411706_HFN-R2_snap.fits;7.01241;26481.4;6.31536;0
20200929125511781_HFN-R2_snap.fits;7.55633;26481.4;7.66772;0
20200929125623290_HFN-R2_met.fits;9.45331;26509.3;39.6934;0.170667
20200929125628752_HFN-R2_met.fits;8.14047;26499;18.9802;0.682667
20200929125650426_HFN-R2_met.fits;7.67069;26518.1;15.5461;0.170667
20200929125702032_HFN-R2_met.fits;9.07277;26484.4;18.759;0.512
20200929125611856_HFN-R2_snap.fits;10.6373;26481.4;6.61185;0
20200929125804837_HFN-R2_met.fits;9.98656;26488.8;21.6641;0.170667
20200929125711930_HFN-R2_snap.fits;8.36669;26506.3;6.2987;0
20200929125812005_HFN-R2_snap.fits;9.38069;26496.1;9.34541;0
20200929125912080_HFN-R2_snap.fits;8.54634;26525.4;9.78261;0
