# file name; noise; peak f.; mag.; duration
20200929150049616_HFN-R2_met.fits;8.62418;26513.7;18.7788;0.341333
20200929150021114_HFN-R2_snap.fits;7.68948;26516.6;7.32127;0
20200929150151909_HFN-R2_met.fits;9.37988;26531.2;27.1319;0.170667
20200929150209488_HFN-R2_met.fits;8.64263;26503.4;28.8068;1.536
20200929150121189_HFN-R2_snap.fits;8.06224;26506.3;8.44358;0
20200929150221264_HFN-R2_snap.fits;9.04798;26450.7;7.27967;0
20200929150321338_HFN-R2_snap.fits;9.68434;26502;6.56323;0
20200929150426192_HFN-R2_met.fits;8.61397;26509.3;47.6958;0.170667
20200929150446330_HFN-R2_met.fits;9.26044;26507.8;22.3526;0.341333
20200929150455034_HFN-R2_met.fits;9.07751;26499;18.5359;0.170667
20200929150502885_HFN-R2_met.fits;7.95083;26515.1;29.6013;0.341333
20200929150421413_HFN-R2_snap.fits;8.09516;26510.7;6.78198;0
20200929150526437_HFN-R2_met.fits;10.308;26512.2;42.3434;0.341333
20200929150537189_HFN-R2_met.fits;7.7202;26504.9;58.8431;0.341333
20200929150521488_HFN-R2_snap.fits;11.9358;26515.1;8.22837;0
20200929150621221_HFN-R2_met.fits;8.57218;26529.8;51.8884;0.512
20200929150621562_HFN-R2_snap.fits;8.4769;26478.5;7.92902;0
20200929150758160_HFN-R2_met.fits;8.92696;26513.7;18.7256;0.170667
20200929150721637_HFN-R2_snap.fits;10.0098;26506.3;9.63676;0
20200929150821712_HFN-R2_snap.fits;10.1971;26529.8;7.13817;0
20200929150934757_HFN-R2_met.fits;9.29503;26531.2;29.5457;0.170667
20200929151012474_HFN-R2_met.fits;7.78036;26512.2;19.9579;0.170667
20200929150921786_HFN-R2_snap.fits;9.03557;26532.7;7.27771;0
20200929151111354_HFN-R2_met.fits;10.1102;26496.1;30.6045;1.70667
20200929151021861_HFN-R2_snap.fits;8.96559;26512.2;9.73301;0
20200929151121936_HFN-R2_snap.fits;8.57025;26538.6;8.98837;0
20200929151227642_HFN-R2_met.fits;7.85797;26507.8;20.0385;0.170667
20200929151222010_HFN-R2_snap.fits;9.37319;26460.9;8.56171;0
20200929151327888_HFN-R2_met.fits;9.41107;26499;29.259;0.170667
20200929151335738_HFN-R2_met.fits;8.21405;26493.2;26.8377;0.341333
20200929151322085_HFN-R2_snap.fits;9.38201;26534.2;7.62891;0
20200929151458170_HFN-R2_met.fits;7.93654;26494.6;16.6185;0.341333
20200929151422160_HFN-R2_snap.fits;7.99764;26496.1;7.02628;0
20200929151529061_HFN-R2_met.fits;8.12339;26494.6;44.4782;0.512
20200929151534864_HFN-R2_met.fits;9.79994;26494.6;28.3839;0.341333
20200929151614288_HFN-R2_met.fits;7.01198;26499;23.8936;0.170667
20200929151619066_HFN-R2_met.fits;8.52885;26502;17.6438;0.341333
20200929151522234_HFN-R2_snap.fits;9.05625;26502;6.31806;0
20200929151632890_HFN-R2_met.fits;7.59296;26503.4;16.7179;0.512
20200929151622309_HFN-R2_snap.fits;7.48265;26500.5;7.84122;0
20200929151808122_HFN-R2_met.fits;8.55468;26507.8;18.3616;0.170667
20200929151722384_HFN-R2_snap.fits;7.58037;26503.4;7.00644;0
20200929151909733_HFN-R2_met.fits;8.58691;26534.2;119.795;0.682667
20200929151822458_HFN-R2_snap.fits;7.20719;26488.8;6.94774;0
20200929151921168_HFN-R2_met.fits;8.23206;26529.8;17.7137;0.512
20200929152016805_HFN-R2_met.fits;7.0928;26497.6;23.932;0.170667
20200929151922533_HFN-R2_snap.fits;7.43664;26544.4;6.94988;0
20200929152022608_HFN-R2_snap.fits;8.15058;26504.9;7.55338;0
20200929152122682_HFN-R2_snap.fits;7.52957;26478.5;6.48648;0
20200929152301157_HFN-R2_met.fits;8.52896;26488.8;19.7015;0.341333
20200929152314298_HFN-R2_met.fits;8.46419;26493.2;57.5793;0.341333
20200929152222757_HFN-R2_snap.fits;8.27198;26468.3;7.17854;0
20200929152341605_HFN-R2_met.fits;6.07301;26496.1;21.0565;0.170667
20200929152322832_HFN-R2_snap.fits;6.62355;26500.5;5.63526;0
20200929152440826_HFN-R2_met.fits;6.82755;26488.8;17.9286;0.170667
20200929152422906_HFN-R2_snap.fits;8.12619;26452.1;6.22327;0
20200929152541242_HFN-R2_met.fits;9.47314;26491.7;19.3937;0.170667
20200929152558480_HFN-R2_met.fits;7.1903;26466.8;17.3234;0.170667
20200929152522981_HFN-R2_snap.fits;7.95121;26516.6;6.71378;0
20200929152626128_HFN-R2_met.fits;6.10193;26531.2;32.0759;0.170667
20200929152707600_HFN-R2_met.fits;7.52577;26521;20.514;0.341333
20200929152623056_HFN-R2_snap.fits;7.38412;26545.9;6.05284;0
20200929152723130_HFN-R2_snap.fits;8.21662;26474.1;5.10798;0
20200929152908944_HFN-R2_met.fits;7.73126;26502;17.7093;0.170667
20200929152823205_HFN-R2_snap.fits;8.14524;26538.6;5.61435;0
20200929152923280_HFN-R2_snap.fits;8.15156;26519.5;6.52808;0
20200929153027621_HFN-R2_met.fits;7.05167;26545.9;20.274;1.70667
20200929153023354_HFN-R2_snap.fits;8.14871;26532.7;5.47875;0
20200929153131962_HFN-R2_met.fits;7.56223;26502;51.2527;0.341333
20200929153137424_HFN-R2_met.fits;7.68356;26503.4;18.3182;0.170667
20200929153143397_HFN-R2_met.fits;6.27196;26507.8;13.0191;0.170667
20200929153150394_HFN-R2_met.fits;6.51715;26509.3;14.6912;0.170667
20200929153123429_HFN-R2_snap.fits;7.51613;26509.3;6.20231;0
20200929153223504_HFN-R2_snap.fits;8.52711;26510.7;6.89887;0
20200929153328528_HFN-R2_met.fits;7.53557;26499;26.6541;0.341333
20200929153323578_HFN-R2_snap.fits;7.32899;26499;8.27676;0
20200929153443962_HFN-R2_met.fits;7.98507;26496.1;87.9826;0.341333
20200929153453349_HFN-R2_met.fits;7.22556;26491.7;20.1557;1.19467
20200929153515877_HFN-R2_met.fits;7.79075;26506.3;75.9469;0.512
20200929153423653_HFN-R2_snap.fits;7.34492;26532.7;5.89119;0
20200929153522021_HFN-R2_met.fits;6.68183;26547.4;33.3539;0.170667
20200929153527824_HFN-R2_met.fits;7.49053;26510.7;19.6359;0.341333
20200929153523728_HFN-R2_snap.fits;7.82043;26491.7;7.50847;0
20200929153625509_HFN-R2_met.fits;6.69052;26504.9;16.6522;0.341333
20200929153623802_HFN-R2_snap.fits;7.28228;26462.4;7.50965;0
20200929153723877_HFN-R2_snap.fits;7.21921;26460.9;8.10763;0
20200929153823952_HFN-R2_snap.fits;7.52188;26547.4;6.5078;0
20200929153921978_HFN-R2_met.fits;6.92689;26503.4;22.7301;0.170667
20200929153952698_HFN-R2_met.fits;8.15746;26537.1;25.4004;0.682667
20200929153924026_HFN-R2_snap.fits;7.81196;26485.8;5.90703;0
20200929154053114_HFN-R2_met.fits;7.49542;26525.4;18.6345;0.170667
20200929154024101_HFN-R2_snap.fits;7.35115;26459.5;4.7514;0
20200929154136634_HFN-R2_met.fits;7.19262;26521;15.29;0.170667
20200929154145168_HFN-R2_met.fits;7.40418;26509.3;17.9846;0.170667
20200929154124176_HFN-R2_snap.fits;9.02076;26449.2;8.39932;0
20200929154224250_HFN-R2_snap.fits;6.78011;26545.9;7.52456;0
20200929154409722_HFN-R2_met.fits;6.65802;26504.9;42.0518;0.341333
20200929154324325_HFN-R2_snap.fits;6.80096;26538.6;7.15486;0
20200929154435322_HFN-R2_met.fits;7.6824;26503.4;42.1206;0.341333
20200929154437882_HFN-R2_met.fits;8.60753;26499;23.1456;0.341333
20200929154447098_HFN-R2_met.fits;7.77588;26494.6;41.9656;0.341333
20200929154424400_HFN-R2_snap.fits;8.38827;26515.1;6.71756;0
20200929154606800_HFN-R2_met.fits;7.39928;26537.1;30.0805;0.341333
20200929154524474_HFN-R2_snap.fits;8.4728;26456.5;5.41132;0
20200929154657488_HFN-R2_met.fits;6.90861;26506.3;22.2468;0.170667
20200929154707045_HFN-R2_met.fits;6.1919;26516.6;15.3108;0.341333
20200929154716944_HFN-R2_met.fits;8.79209;26490.2;21.8259;0.341333
20200929154624549_HFN-R2_snap.fits;6.47772;26503.4;6.6728;0
20200929154751077_HFN-R2_met.fits;7.30682;26502;23.7344;0.341333
20200929154724624_HFN-R2_snap.fits;6.53448;26500.5;7.28914;0
20200929154824698_HFN-R2_snap.fits;7.11971;26480;5.54277;0
20200929154924773_HFN-R2_snap.fits;6.70058;26462.4;6.1977;0
20200929155040890_HFN-R2_met.fits;7.73723;26482.9;21.6936;0.170667
20200929155059664_HFN-R2_met.fits;7.38815;26523.9;35.9355;0.170667
20200929155024848_HFN-R2_snap.fits;7.81994;26466.8;5.88215;0
20200929155152229_HFN-R2_met.fits;6.39191;26515.1;18.7499;0.170667
20200929155221242_HFN-R2_met.fits;6.76621;26518.1;14.3727;0.170667
20200929155124922_HFN-R2_snap.fits;8.23779;26509.3;6.19505;0
20200929155225850_HFN-R2_met.fits;7.92125;26522.5;58.3982;0.341333
20200929155224997_HFN-R2_snap.fits;7.38029;26469.7;7.17963;0
20200929155325072_HFN-R2_snap.fits;8.16747;26547.4;5.67851;0
20200929155508837_HFN-R2_met.fits;6.93652;26496.1;16.8279;0.341333
20200929155425146_HFN-R2_snap.fits;7.08921;26452.1;5.40041;0
20200929155523002_HFN-R2_met.fits;7.04025;26500.5;17.5606;0.682667
20200929155546042_HFN-R2_met.fits;6.20383;26518.1;13.8355;0.170667
20200929155525221_HFN-R2_snap.fits;6.07106;26543;6.81944;0
20200929155637925_HFN-R2_met.fits;6.48802;26504.9;16.7009;0.170667
20200929155625296_HFN-R2_snap.fits;8.27323;26529.8;5.58645;0
20200929155819813_HFN-R2_met.fits;6.24709;26513.7;13.6249;0.170667
20200929155725370_HFN-R2_snap.fits;6.30876;26532.7;6.7078;0
20200929155850533_HFN-R2_met.fits;7.4921;26521;15.8899;0.170667
20200929155825445_HFN-R2_snap.fits;5.85511;26465.3;6.9724;0
20200929155925520_HFN-R2_snap.fits;7.13432;26502;6.62757;0
