# file name; noise; peak f.; mag.; duration
20200929090017445_HFN-R2_met.fits;5.06793;26525.4;11.4686;0.341333
20200929090115984_HFN-R2_met.fits;6.43496;26502;16.9857;0.512
20200929090121786_HFN-R2_met.fits;6.9576;26499;18.7701;0.341333
20200929090054309_HFN-R2_snap.fits;6.58377;26529.8;6.63945;0
20200929090234149_HFN-R2_met.fits;7.37716;26481.4;22.1991;0.170667
20200929090154384_HFN-R2_snap.fits;5.89968;26459.5;4.34578;0
20200929090322106_HFN-R2_met.fits;5.75072;26499;17.4288;0.170667
20200929090254458_HFN-R2_snap.fits;6.94562;26523.9;4.96388;0
20200929090436858_HFN-R2_met.fits;6.4484;26516.6;12.972;0.170667
20200929090354533_HFN-R2_snap.fits;5.73113;26449.2;6.63048;0
20200929090517989_HFN-R2_met.fits;7.28333;26500.5;23.9716;0.512
20200929090545296_HFN-R2_met.fits;6.3321;26499;35.69;0.341333
20200929090454608_HFN-R2_snap.fits;5.94664;26540;5.64826;0
20200929090615162_HFN-R2_met.fits;7.41472;26516.6;21.4477;1.36533
20200929090554682_HFN-R2_snap.fits;7.77052;26478.5;6.91562;0
20200929090654757_HFN-R2_snap.fits;6.70209;26516.6;7.24701;0
20200929090824357_HFN-R2_met.fits;7.5241;26523.9;16.4354;0.341333
20200929090754832_HFN-R2_snap.fits;7.9294;26500.5;6.77901;0
20200929090854906_HFN-R2_snap.fits;9.19826;26459.5;7.89906;0
20200929091036282_HFN-R2_met.fits;7.99264;26493.2;16.1799;0.170667
20200929090954981_HFN-R2_snap.fits;9.42206;26541.5;5.85356;0
20200929091055056_HFN-R2_snap.fits;6.90893;26475.6;7.36601;0
20200929091155130_HFN-R2_snap.fits;7.57601;26538.6;6.4835;0
20200929091316538_HFN-R2_met.fits;7.05916;26496.1;16.4105;0.170667
20200929091326437_HFN-R2_met.fits;6.04889;26488.8;12.6915;0.170667
20200929091255205_HFN-R2_snap.fits;8.28169;26480;7.07526;0
20200929091400741_HFN-R2_met.fits;6.80231;26507.8;13.9753;0.341333
20200929091438629_HFN-R2_met.fits;7.38908;26494.6;20.4128;0.170667
20200929091355280_HFN-R2_snap.fits;7.35359;26468.3;6.71276;0
20200929091510202_HFN-R2_met.fits;7.28937;26515.1;30.3661;0.341333
20200929091535461_HFN-R2_met.fits;6.4201;26497.6;24.8688;0.170667
20200929091455354_HFN-R2_snap.fits;7.02318;26466.8;4.75742;0
20200929091555941_HFN-R2_met.fits;6.61614;26499;17.0368;0.170667
20200929091613008_HFN-R2_met.fits;6.09569;26497.6;19.0548;0.512
20200929091617957_HFN-R2_met.fits;6.01149;26506.3;23.4901;0.170667
20200929091652090_HFN-R2_met.fits;6.91649;26491.7;14.0594;0.170667
20200929091555429_HFN-R2_snap.fits;6.67578;26490.2;6.38735;0
20200929091657722_HFN-R2_met.fits;5.41751;26507.8;21.2433;0.341333
20200929091705402_HFN-R2_met.fits;6.44772;26499;85.9476;0.341333
20200929091737317_HFN-R2_met.fits;6.38192;26497.6;14.5948;0.170667
20200929091655504_HFN-R2_snap.fits;6.45015;26502;6.04648;0
20200929091755408_HFN-R2_met.fits;6.3152;26485.8;13.1839;0.170667
20200929091807866_HFN-R2_met.fits;7.29815;26496.1;20.1769;0.170667
20200929091825957_HFN-R2_met.fits;6.63922;26507.8;32.5866;0.341333
20200929091755578_HFN-R2_snap.fits;6.02422;26460.9;4.86484;0
20200929091903333_HFN-R2_met.fits;6.00357;26500.5;13.2142;0.170667
20200929091855653_HFN-R2_snap.fits;6.72107;26493.2;5.46035;0
20200929092033786_HFN-R2_met.fits;6.31039;26519.5;34.5417;0.341333
20200929092038736_HFN-R2_met.fits;6.65581;26491.7;20.7895;0.170667
20200929091955728_HFN-R2_snap.fits;6.7857;26531.2;4.50457;0
20200929092134373_HFN-R2_met.fits;7.22583;26523.9;24.7767;0.170667
20200929092145296_HFN-R2_met.fits;6.33641;26487.3;14.9293;1.024
20200929092055802_HFN-R2_snap.fits;5.94997;26518.1;4.09811;0
20200929092156730_HFN-R2_met.fits;6.40114;26502;30.6775;0.170667
20200929092159461_HFN-R2_met.fits;5.65837;26513.7;18.1705;0.170667
20200929092210554_HFN-R2_met.fits;5.46806;26493.2;15.9241;2.21867
20200929092155877_HFN-R2_snap.fits;5.61971;26535.6;5.79459;0
20200929092258682_HFN-R2_met.fits;5.8795;26490.2;21.0161;0.341333
20200929092342885_HFN-R2_met.fits;5.36942;26450.7;14.321;0.170667
20200929092255952_HFN-R2_snap.fits;6.35662;26507.8;4.47918;0
20200929092433061_HFN-R2_met.fits;6.47695;26503.4;14.6184;0.170667
20200929092435621_HFN-R2_met.fits;6.15969;26482.9;18.4948;0.170667
20200929092446032_HFN-R2_met.fits;5.51186;26518.1;13.7451;0.170667
20200929092356026_HFN-R2_snap.fits;6.42994;26515.1;5.12873;0
20200929092532624_HFN-R2_met.fits;5.07161;26481.4;21.489;0.170667
20200929092456101_HFN-R2_snap.fits;5.7725;26504.9;5.34351;0
20200929092611706_HFN-R2_met.fits;5.47418;26485.8;23.7995;0.170667
20200929092638501_HFN-R2_met.fits;4.83259;26459.5;15.3145;0.170667
20200929092556176_HFN-R2_snap.fits;6.82143;26494.6;4.84113;0
20200929092656250_HFN-R2_snap.fits;5.72828;26531.2;4.96117;0
20200929092757861_HFN-R2_met.fits;5.69632;26497.6;18.9493;0.341333
20200929092821584_HFN-R2_met.fits;5.29588;26475.6;11.932;0.170667
20200929092756325_HFN-R2_snap.fits;5.74969;26487.3;4.57726;0
20200929092924048_HFN-R2_met.fits;5.35087;26504.9;32.4899;0.341333
20200929092938896_HFN-R2_met.fits;6.14163;26496.1;12.9215;2.21867
20200929092953573_HFN-R2_met.fits;5.14458;26450.7;32.3549;0.341333
20200929092856400_HFN-R2_snap.fits;5.91833;26491.7;4.40054;0
20200929093004837_HFN-R2_met.fits;5.37537;26487.3;31.1815;0.341333
20200929093036069_HFN-R2_met.fits;4.83041;26496.1;15.4948;0.170667
20200929093038800_HFN-R2_met.fits;5.47911;26471.2;12.3081;0.853333
20200929092956474_HFN-R2_snap.fits;5.90354;26488.8;4.98954;0
20200929093137338_HFN-R2_met.fits;5.73947;26506.3;18.1462;0.682667
20200929093056549_HFN-R2_snap.fits;6.16809;26507.8;5.73169;0
20200929093228197_HFN-R2_met.fits;5.91942;26497.6;25.4971;0.341333
20200929093156624_HFN-R2_snap.fits;5.8076;26452.1;4.00313;0
20200929093304549_HFN-R2_met.fits;5.16148;26510.7;11.0442;0.170667
20200929093308645_HFN-R2_met.fits;6.00255;26502;13.1752;0.341333
20200929093323152_HFN-R2_met.fits;5.97357;26491.7;41.0134;0.341333
20200929093256698_HFN-R2_snap.fits;5.35691;26466.8;5.4813;0
20200929093400016_HFN-R2_met.fits;5.48301;26504.9;14.2815;0.341333
20200929093410938_HFN-R2_met.fits;5.73782;26509.3;19.4984;0.341333
20200929093428176_HFN-R2_met.fits;6.19701;26506.3;23.7448;0.170667
20200929093439440_HFN-R2_met.fits;5.17051;26504.9;13.0446;0.512
20200929093448485_HFN-R2_met.fits;5.36467;26488.8;15.8732;0.341333
20200929093356773_HFN-R2_snap.fits;5.44836;26547.4;4.84862;0
20200929093500944_HFN-R2_met.fits;4.89503;26484.4;10.8825;0.170667
20200929093508112_HFN-R2_met.fits;6.65141;26485.8;17.5955;0.170667
20200929093523472_HFN-R2_met.fits;5.97279;26484.4;25.5879;1.36533
20200929093551120_HFN-R2_met.fits;5.75578;26510.7;15.2751;0.341333
20200929093456848_HFN-R2_snap.fits;5.26578;26484.4;4.82286;0
20200929093600677_HFN-R2_met.fits;5.75319;26497.6;15.7907;0.170667
20200929093605285_HFN-R2_met.fits;5.34257;26502;12.3213;0.341333
20200929093643685_HFN-R2_met.fits;5.3651;26510.7;20.2768;0.341333
20200929093649488_HFN-R2_met.fits;5.12851;26488.8;13.584;0.341333
20200929093556922_HFN-R2_snap.fits;5.71219;26453.6;6.30515;0
20200929093659728_HFN-R2_met.fits;5.18899;26502;25.8343;0.341333
20200929093716624_HFN-R2_met.fits;5.69784;26515.1;22.5563;0.170667
20200929093723109_HFN-R2_met.fits;5.19982;26500.5;15.4855;0.512
20200929093727034_HFN-R2_met.fits;5.99146;26491.7;22.0503;0.341333
20200929093752464_HFN-R2_met.fits;5.16713;26500.5;11.6151;0.170667
20200929093754512_HFN-R2_met.fits;5.21169;26504.9;11.3219;0.170667
20200929093656997_HFN-R2_snap.fits;6.58019;26487.3;5.14699;0
20200929093825232_HFN-R2_met.fits;4.80223;26466.8;90.4549;0.512
20200929093842640_HFN-R2_met.fits;4.69328;26510.7;48.8944;0.853333
20200929093757072_HFN-R2_snap.fits;5.18144;26519.5;3.84826;0
20200929093905168_HFN-R2_met.fits;5.11091;26503.4;22.309;0.341333
20200929093909093_HFN-R2_met.fits;5.78984;26543;35.0682;0.341333
20200929093923258_HFN-R2_met.fits;4.88535;26506.3;31.5079;2.38933
20200929093857146_HFN-R2_snap.fits;6.38538;26538.6;4.40484;0
20200929093957221_HFN-R2_snap.fits;4.95369;26515.1;5.20485;0
20200929094104464_HFN-R2_met.fits;5.65596;26510.7;15.8668;0.170667
20200929094057296_HFN-R2_snap.fits;6.40362;26480;3.80352;0
20200929094202832_HFN-R2_met.fits;6.37498;26502;12.9574;0.170667
20200929094247546_HFN-R2_met.fits;5.84608;26512.2;14.7162;0.341333
20200929094157370_HFN-R2_snap.fits;5.46151;26490.2;4.82211;0
20200929094305466_HFN-R2_met.fits;5.45034;26507.8;11.6275;0.170667
20200929094318266_HFN-R2_met.fits;5.89245;26510.7;16.0665;0.170667
20200929094338405_HFN-R2_met.fits;6.66113;26493.2;14.3072;0.341333
20200929094257445_HFN-R2_snap.fits;5.67868;26460.9;6.27485;0
20200929094410661_HFN-R2_met.fits;6.76572;26493.2;32.8882;0.341333
20200929094425168_HFN-R2_met.fits;6.33888;26503.4;30.1409;0.341333
20200929094357520_HFN-R2_snap.fits;6.39465;26474.1;5.44749;0
20200929094457594_HFN-R2_snap.fits;5.96269;26494.6;4.23778;0
20200929094554938_HFN-R2_met.fits;5.50842;26507.8;15.2682;2.048
20200929094609786_HFN-R2_met.fits;6.40935;26500.5;20.1581;0.341333
20200929094557669_HFN-R2_snap.fits;5.30245;26494.6;4.92688;0
20200929094658938_HFN-R2_met.fits;6.74476;26497.6;35.1222;0.341333
20200929094702864_HFN-R2_met.fits;5.6494;26510.7;21.1073;0.341333
20200929094712762_HFN-R2_met.fits;7.1842;26459.5;18.7748;0.170667
20200929094722661_HFN-R2_met.fits;5.81762;26497.6;25.5639;0.341333
20200929094728122_HFN-R2_met.fits;5.59161;26500.5;35.9573;0.170667
20200929094750309_HFN-R2_met.fits;5.43879;26507.8;14.7107;0.341333
20200929094657744_HFN-R2_snap.fits;5.97204;26469.7;5.48985;0
20200929094759866_HFN-R2_met.fits;4.88577;26504.9;12.3859;0.170667
20200929094802597_HFN-R2_met.fits;5.47248;26513.7;14.2329;0.170667
20200929094834512_HFN-R2_met.fits;5.41311;26504.9;11.2142;0.170667
20200929094757818_HFN-R2_snap.fits;5.06491;26481.4;6.65477;0
20200929094902501_HFN-R2_met.fits;5.61045;26493.2;11.6616;0.170667
20200929094857893_HFN-R2_snap.fits;5.5103;26453.6;7.1155;0
20200929095021861_HFN-R2_met.fits;5.28606;26528.3;12.6304;0.512
20200929095024250_HFN-R2_met.fits;6.40754;26510.7;24.4725;0.170667
20200929095043194_HFN-R2_met.fits;5.52594;26497.6;25.2323;0.341333
20200929094957968_HFN-R2_snap.fits;5.79252;26493.2;5.88586;0
20200929095058042_HFN-R2_snap.fits;5.18048;26488.8;5.38838;0
20200929095156069_HFN-R2_met.fits;5.50758;26491.7;33.2575;0.341333
20200929095225765_HFN-R2_met.fits;6.56309;26507.8;21.2671;0.341333
20200929095242832_HFN-R2_met.fits;4.81305;26496.1;11.5283;0.341333
20200929095158117_HFN-R2_snap.fits;5.95201;26456.5;5.05942;0
20200929095328229_HFN-R2_met.fits;4.84875;26500.5;29.8401;0.341333
20200929095355365_HFN-R2_met.fits;6.33563;26497.6;15.5646;0.170667
20200929095258192_HFN-R2_snap.fits;6.54797;26449.2;4.59394;0
20200929095358266_HFN-R2_snap.fits;6.51001;26484.4;5.23926;0
20200929095528720_HFN-R2_met.fits;5.52968;26541.5;11.1311;0.341333
20200929095458341_HFN-R2_snap.fits;7.40033;26494.6;4.58589;0
20200929095558416_HFN-R2_snap.fits;5.21172;26478.5;3.68699;0
20200929095713850_HFN-R2_met.fits;5.19255;26510.7;11.7315;0.170667
20200929095735013_HFN-R2_met.fits;5.35055;26484.4;12.265;2.048
20200929095740816_HFN-R2_met.fits;5.05338;26450.7;12.129;0.170667
20200929095745936_HFN-R2_met.fits;4.77153;26507.8;17.3284;0.170667
20200929095658490_HFN-R2_snap.fits;5.30311;26516.6;4.69353;0
20200929095758565_HFN-R2_snap.fits;5.71679;26466.8;6.11166;0
20200929095858640_HFN-R2_snap.fits;5.67891;26496.1;6.93676;0
20200929095958714_HFN-R2_snap.fits;5.07277;26509.3;4.66791;0
