# file name; noise; peak f.; mag.; duration
20200929080028154_HFN-R2_met.fits;5.83012;26503.4;55.1875;0.341333
20200929080052901_HFN-R2_met.fits;5.61752;26500.5;16.9369;0.341333
20200929080130960_HFN-R2_met.fits;5.36621;26513.7;41.2765;0.341333
20200929080137104_HFN-R2_met.fits;4.93568;26521;9.88008;0.170667
20200929080049829_HFN-R2_snap.fits;5.2212;26462.4;4.21751;0
20200929080156048_HFN-R2_met.fits;5.19203;26463.9;12.7106;0.170667
20200929080203728_HFN-R2_met.fits;5.99331;26452.1;28.2109;1.87733
20200929080242640_HFN-R2_met.fits;5.90083;26497.6;12.9116;0.170667
20200929080149904_HFN-R2_snap.fits;5.69873;26493.2;6.01743;0
20200929080326842_HFN-R2_met.fits;5.93155;26506.3;12.7355;0.170667
20200929080342032_HFN-R2_met.fits;7.35965;26496.1;42.1765;0.341333
20200929080346640_HFN-R2_met.fits;6.45814;26522.5;21.0325;0.170667
20200929080249978_HFN-R2_snap.fits;5.4388;26472.7;5.33691;0
20200929080402512_HFN-R2_met.fits;5.59933;26531.2;40.1997;0.341333
20200929080417360_HFN-R2_met.fits;5.70815;26490.2;13.336;0.170667
20200929080350053_HFN-R2_snap.fits;5.83784;26477.1;4.20736;0
20200929080450128_HFN-R2_met.fits;5.67206;26510.7;14.9315;0.170667
20200929080450128_HFN-R2_snap.fits;5.85921;26482.9;4.04805;0
20200929080604709_HFN-R2_met.fits;5.68316;26504.9;14.4797;0.682667
20200929080550202_HFN-R2_snap.fits;5.46562;26541.5;5.00471;0
20200929080722362_HFN-R2_met.fits;4.84713;26480;14.5747;1.536
20200929080729018_HFN-R2_met.fits;6.74926;26456.5;28.1847;0.341333
20200929080737893_HFN-R2_met.fits;5.7246;26485.8;19.6496;0.341333
20200929080740624_HFN-R2_met.fits;4.97352;26487.3;14.9394;0.170667
20200929080650277_HFN-R2_snap.fits;4.80165;26522.5;4.81212;0
20200929080825850_HFN-R2_met.fits;4.96341;26500.5;18.4155;0.170667
20200929080750352_HFN-R2_snap.fits;5.10365;26468.3;4.68403;0
20200929080943162_HFN-R2_met.fits;5.37447;26523.9;16.8893;0.170667
20200929080850426_HFN-R2_snap.fits;5.98109;26485.8;6.10063;0
20200929081003472_HFN-R2_met.fits;5.16633;26503.4;13.0106;2.90133
20200929081042896_HFN-R2_met.fits;5.67745;26499;34.7251;0.341333
20200929080950501_HFN-R2_snap.fits;5.67324;26497.6;5.25949;0
20200929081105936_HFN-R2_met.fits;4.05142;26518.1;8.12833;0.170667
20200929081121808_HFN-R2_met.fits;5.79942;26497.6;33.3913;0.170667
20200929081136485_HFN-R2_met.fits;5.51916;26510.7;31.6672;0.170667
20200929081050576_HFN-R2_snap.fits;5.87947;26482.9;5.61095;0
20200929081210789_HFN-R2_met.fits;5.35344;26507.8;18.8701;0.341333
20200929081213349_HFN-R2_met.fits;7.00855;26487.3;71.5617;0.341333
20200929081217274_HFN-R2_met.fits;6.6097;26502;96.9711;0.341333
20200929081150650_HFN-R2_snap.fits;6.15558;26452.1;4.6533;0
20200929081335781_HFN-R2_met.fits;6.4045;26510.7;15.3996;0.170667
20200929081250725_HFN-R2_snap.fits;6.08909;26456.5;4.41629;0
20200929081350800_HFN-R2_snap.fits;5.6872;26485.8;4.13209;0
20200929081516645_HFN-R2_met.fits;5.39987;26481.4;36.2466;0.341333
20200929081521253_HFN-R2_met.fits;6.21835;26481.4;25.3013;0.512
20200929081526373_HFN-R2_met.fits;5.20907;26543;28.9913;0.170667
20200929081536272_HFN-R2_met.fits;6.32453;26500.5;35.7001;0.170667
20200929081538490_HFN-R2_met.fits;6.64567;26504.9;15.8195;0.170667
20200929081546853_HFN-R2_met.fits;6.30447;26504.9;14.4743;0.170667
20200929081450874_HFN-R2_snap.fits;5.93534;26507.8;4.53174;0
20200929081640272_HFN-R2_met.fits;5.75732;26499;15.1921;0.170667
20200929081550949_HFN-R2_snap.fits;6.26637;26528.3;4.14449;0
20200929081700069_HFN-R2_met.fits;6.54372;26493.2;35.2097;0.170667
20200929081716965_HFN-R2_met.fits;6.51754;26547.4;13.3637;0.341333
20200929081719354_HFN-R2_met.fits;6.10268;26526.9;16.6314;0.170667
20200929081740346_HFN-R2_met.fits;6.70347;26490.2;152.79;1.536
20200929081651024_HFN-R2_snap.fits;6.47784;26534.2;3.83948;0
20200929081748880_HFN-R2_met.fits;5.49242;26499;14.9922;0.170667
20200929081756048_HFN-R2_met.fits;6.33025;26503.4;18.1158;0.341333
20200929081815162_HFN-R2_met.fits;4.8686;26540;10.4169;0.170667
20200929081751098_HFN-R2_snap.fits;5.52751;26459.5;6.42112;0
20200929081915237_HFN-R2_met.fits;4.79042;26494.6;10.3718;0.341333
20200929081937424_HFN-R2_met.fits;5.42195;26526.9;35.1169;0.512
20200929081851173_HFN-R2_snap.fits;4.97931;26547.4;4.85121;0
20200929082037328_HFN-R2_met.fits;4.8598;26496.1;12.7032;0.341333
20200929082041253_HFN-R2_met.fits;6.05702;26500.5;13.1417;0.170667
20200929081951248_HFN-R2_snap.fits;4.9853;26493.2;3.70638;0
20200929082049104_HFN-R2_met.fits;5.72781;26529.8;12.4032;0.170667
20200929082051322_HFN-R2_snap.fits;6.21535;26490.2;4.94996;0
20200929082217338_HFN-R2_met.fits;5.872;26502;62.664;0.853333
20200929082237648_HFN-R2_met.fits;6.43999;26507.8;35.4683;0.341333
20200929082151397_HFN-R2_snap.fits;6.15984;26502;4.73165;0
20200929082257786_HFN-R2_met.fits;5.6623;26503.4;11.6216;0.170667
20200929082334309_HFN-R2_met.fits;5.788;26481.4;16.1716;0.170667
20200929082341818_HFN-R2_met.fits;5.44217;26513.7;22.6894;0.512
20200929082251472_HFN-R2_snap.fits;6.43975;26538.6;6.42669;0
20200929082351546_HFN-R2_snap.fits;5.16375;26471.2;4.80807;0
20200929082449744_HFN-R2_met.fits;6.40732;26509.3;68.6352;0.512
20200929082454010_HFN-R2_met.fits;5.32658;26496.1;12.675;0.170667
20200929082505445_HFN-R2_met.fits;5.27055;26497.6;28.8564;0.170667
20200929082529509_HFN-R2_met.fits;5.70903;26494.6;12.3876;0.341333
20200929082451621_HFN-R2_snap.fits;5.20705;26458;4.98482;0
20200929082608592_HFN-R2_met.fits;5.50967;26497.6;13.4689;0.170667
20200929082613029_HFN-R2_met.fits;5.73708;26545.9;39.6949;0.341333
20200929082551696_HFN-R2_snap.fits;6.34542;26490.2;5.26288;0
20200929082652282_HFN-R2_met.fits;5.69117;26472.7;34.1515;0.341333
20200929082658426_HFN-R2_met.fits;5.86281;26541.5;12.4617;0.341333
20200929082715493_HFN-R2_met.fits;5.55876;26496.1;14.6917;0.170667
20200929082731877_HFN-R2_met.fits;5.23959;26506.3;13.1509;0.170667
20200929082651770_HFN-R2_snap.fits;6.1541;26516.6;5.18731;0
20200929082759696_HFN-R2_met.fits;4.89851;26488.8;58.3688;0.341333
20200929082820346_HFN-R2_met.fits;6.06557;26497.6;29.348;0.170667
20200929082751845_HFN-R2_snap.fits;5.22928;26537.1;4.8221;0
20200929082858917_HFN-R2_met.fits;5.32644;26545.9;11.6161;0.170667
20200929082908474_HFN-R2_met.fits;7.61329;26510.7;17.9599;0.341333
20200929082911888_HFN-R2_met.fits;6.3674;26488.8;52.2841;0.341333
20200929082920250_HFN-R2_met.fits;5.6083;26504.9;23.6076;1.19467
20200929082933392_HFN-R2_met.fits;6.01641;26494.6;14.337;0.170667
20200929082940901_HFN-R2_met.fits;6.00558;26502;21.5517;0.170667
20200929082851920_HFN-R2_snap.fits;5.627;26469.7;6.29768;0
20200929083008037_HFN-R2_met.fits;4.9316;26503.4;10.8192;0.170667
20200929083041658_HFN-R2_met.fits;5.95479;26491.7;12.3293;0.170667
20200929082951994_HFN-R2_snap.fits;6.3608;26458;4.59044;0
20200929083049850_HFN-R2_met.fits;5.3717;26518.1;21.0707;1.19467
20200929083109136_HFN-R2_met.fits;7.05313;26496.1;116.342;0.682667
20200929083052069_HFN-R2_snap.fits;6.61127;26493.2;4.16767;0
20200929083200165_HFN-R2_met.fits;5.95988;26535.6;53.0349;0.512
20200929083217402_HFN-R2_met.fits;4.81231;26521;19.3884;0.341333
20200929083152144_HFN-R2_snap.fits;5.69361;26509.3;6.32944;0
20200929083303482_HFN-R2_met.fits;5.54116;26516.6;14.1062;0.170667
20200929083252218_HFN-R2_snap.fits;5.98246;26535.6;5.20003;0
20200929083420624_HFN-R2_met.fits;5.35363;26497.6;21.2611;0.341333
20200929083441616_HFN-R2_met.fits;6.52908;26515.1;34.1165;0.341333
20200929083352293_HFN-R2_snap.fits;5.71117;26534.2;5.3903;0
20200929083517626_HFN-R2_met.fits;5.75348;26460.9;19.7401;0.341333
20200929083522576_HFN-R2_met.fits;5.43436;26510.7;36.2071;0.512
20200929083536741_HFN-R2_met.fits;5.97391;26468.3;18.3468;0.170667
20200929083452368_HFN-R2_snap.fits;5.81088;26510.7;5.92882;0
20200929083554490_HFN-R2_met.fits;5.80452;26497.6;22.7752;0.341333
20200929083552442_HFN-R2_snap.fits;5.98491;26537.1;4.6374;0
20200929083652517_HFN-R2_snap.fits;5.24303;26474.1;5.81091;0
20200929083811877_HFN-R2_met.fits;6.489;26491.7;28.0701;0.170667
20200929083752592_HFN-R2_snap.fits;6.59954;26499;5.02387;0
20200929083942330_HFN-R2_met.fits;6.14927;26504.9;21.5276;0.512
20200929083852666_HFN-R2_snap.fits;5.40188;26494.6;5.899;0
20200929083953082_HFN-R2_met.fits;5.74967;26541.5;12.0675;0.170667
20200929084026021_HFN-R2_met.fits;5.82505;26506.3;20.8739;0.341333
20200929084031141_HFN-R2_met.fits;5.94182;26531.2;13.8155;0.170667
20200929084049744_HFN-R2_met.fits;5.10902;26503.4;11.6173;0.170667
20200929083952741_HFN-R2_snap.fits;4.78408;26518.1;4.7801;0
20200929084110736_HFN-R2_met.fits;5.50965;26475.6;11.3046;0.170667
20200929084140773_HFN-R2_met.fits;5.42518;26499;14.1716;0.170667
20200929084146064_HFN-R2_met.fits;6.33418;26503.4;18.8067;0.682667
20200929084150160_HFN-R2_met.fits;4.92322;26502;10.3039;0.170667
20200929084052816_HFN-R2_snap.fits;5.84391;26541.5;3.6165;0
20200929084201253_HFN-R2_met.fits;6.87138;26497.6;15.373;0.170667
20200929084152890_HFN-R2_snap.fits;4.85777;26456.5;5.62401;0
20200929084254842_HFN-R2_met.fits;5.93831;26506.3;12.9829;0.341333
20200929084316517_HFN-R2_met.fits;5.54409;26506.3;11.2836;0.170667
20200929084252965_HFN-R2_snap.fits;5.23908;26484.4;4.32594;0
20200929084353040_HFN-R2_met.fits;5.78824;26499;21.0728;0.341333
20200929084353040_HFN-R2_snap.fits;4.88844;26478.5;4.01787;0
20200929084452261_HFN-R2_met.fits;5.84461;26528.3;11.7896;0.341333
20200929084545680_HFN-R2_met.fits;6.31921;26500.5;22.3755;0.341333
20200929084453114_HFN-R2_snap.fits;5.74767;26496.1;3.54675;0
20200929084638586_HFN-R2_met.fits;5.37203;26503.4;20.3304;0.341333
20200929084642170_HFN-R2_met.fits;5.61825;26466.8;43.2179;0.341333
20200929084553189_HFN-R2_snap.fits;5.37603;26506.3;4.58002;0
20200929084651386_HFN-R2_met.fits;5.77608;26472.7;27.9772;0.512
20200929084711525_HFN-R2_met.fits;5.32384;26500.5;54.5372;1.87733
20200929084729957_HFN-R2_met.fits;6.32502;26499;36.0177;0.341333
20200929084653264_HFN-R2_snap.fits;6.83047;26474.1;4.84653;0
20200929084807333_HFN-R2_met.fits;5.83002;26521;33.1718;0.512
20200929084822693_HFN-R2_met.fits;4.79996;26510.7;17.1433;0.170667
20200929084835834_HFN-R2_met.fits;6.40954;26499;19.9267;0.170667
20200929084753338_HFN-R2_snap.fits;5.93564;26487.3;5.36938;0
20200929084857168_HFN-R2_met.fits;6.29503;26522.5;13.6607;0.170667
20200929084906554_HFN-R2_met.fits;4.93393;26526.9;33.1986;0.341333
20200929084929936_HFN-R2_met.fits;5.60668;26490.2;16.3417;0.341333
20200929084949733_HFN-R2_met.fits;6.00287;26506.3;15.3856;0.170667
20200929084853413_HFN-R2_snap.fits;4.76335;26494.6;17.0974;0
20200929084952805_HFN-R2_met.fits;4.76335;26494.6;17.0974;0.341333
20200929085009189_HFN-R2_met.fits;5.7704;26502;16.7917;0.170667
20200929085019600_HFN-R2_met.fits;5.80942;26507.8;13.1108;0.170667
20200929085038032_HFN-R2_met.fits;5.06186;26504.9;12.2057;0.170667
20200929084953488_HFN-R2_snap.fits;5.05471;26452.1;3.82705;0
20200929085114042_HFN-R2_met.fits;4.84941;26490.2;26.0856;3.072
20200929085122746_HFN-R2_met.fits;5.45849;26503.4;12.9519;0.170667
20200929085053562_HFN-R2_snap.fits;5.91781;26500.5;53.6588;0
20200929085152784_HFN-R2_met.fits;5.52811;26502;19.9359;1.36533
20200929085242448_HFN-R2_met.fits;5.98009;26543;40.783;0.341333
20200929085247397_HFN-R2_met.fits;5.50317;26506.3;88.0773;0.341333
20200929085153637_HFN-R2_snap.fits;5.50619;26518.1;5.09876;0
20200929085306512_HFN-R2_met.fits;6.80631;26526.9;14.7366;0.170667
20200929085347472_HFN-R2_met.fits;5.00154;26506.3;10.4413;1.19467
20200929085253712_HFN-R2_snap.fits;5.2805;26535.6;7.16777;0
20200929085405904_HFN-R2_met.fits;6.09606;26493.2;38.955;0.341333
20200929085416144_HFN-R2_met.fits;4.87358;26484.4;10.1716;0.170667
20200929085422800_HFN-R2_met.fits;5.12503;26547.4;11.3534;2.90133
20200929085442597_HFN-R2_met.fits;5.8754;26493.2;60.4027;0.512
20200929085353786_HFN-R2_snap.fits;5.89318;26474.1;5.09217;0
20200929085538064_HFN-R2_met.fits;6.29725;26515.1;27.3645;0.170667
20200929085542330_HFN-R2_met.fits;4.74408;26500.5;17.1562;0.341333
20200929085453861_HFN-R2_snap.fits;6.82888;26510.7;4.58778;0
20200929085602810_HFN-R2_met.fits;6.96406;26503.4;15.661;0.170667
20200929085630629_HFN-R2_met.fits;5.68177;26497.6;12.8559;0.853333
20200929085553936_HFN-R2_snap.fits;6.2324;26466.8;5.74402;0
20200929085657253_HFN-R2_met.fits;6.30298;26496.1;17.7654;0.170667
20200929085708688_HFN-R2_met.fits;5.71036;26516.6;24.742;0.682667
20200929085713808_HFN-R2_met.fits;6.67534;26500.5;13.3845;0.170667
20200929085654010_HFN-R2_snap.fits;7.00636;26500.5;5.19176;0
20200929085814394_HFN-R2_met.fits;5.03407;26510.7;10.4466;0.170667
20200929085754085_HFN-R2_snap.fits;5.11347;26475.6;5.50608;0
20200929085854160_HFN-R2_snap.fits;6.91486;26490.2;4.59414;0
20200929085954234_HFN-R2_snap.fits;6.09486;26497.6;6.16701;0
