# file name; noise; peak f.; mag.; duration
20200929045941093_HFN-R2_met.fits;7.54691;26518.1;25.0933;0.170667
20200929050107621_HFN-R2_met.fits;7.39735;26494.6;19.0277;0.341333
20200929050036389_HFN-R2_snap.fits;6.0465;26450.7;5.63863;0
20200929050138000_HFN-R2_met.fits;6.3564;26519.5;19.4434;0.341333
20200929050136464_HFN-R2_snap.fits;5.88444;26510.7;4.51049;0
20200929050245584_HFN-R2_met.fits;5.48071;26515.1;12.0897;0.170667
20200929050321765_HFN-R2_met.fits;5.58283;26499;47.126;0.341333
20200929050236538_HFN-R2_snap.fits;6.38664;26516.6;5.29487;0
20200929050357605_HFN-R2_met.fits;5.85227;26513.7;12.8733;0.170667
20200929050418426_HFN-R2_met.fits;7.09554;26522.5;25.0072;0.170667
20200929050336613_HFN-R2_snap.fits;6.75116;26526.9;6.61833;0
20200929050524474_HFN-R2_met.fits;5.57299;26516.6;17.2468;0.170667
20200929050532154_HFN-R2_met.fits;5.52723;26507.8;13.8295;0.170667
20200929050436688_HFN-R2_snap.fits;5.87235;26538.6;6.13168;0
20200929050609530_HFN-R2_met.fits;5.87532;26502;11.8274;1.36533
20200929050621818_HFN-R2_met.fits;5.0613;26496.1;10.6193;0.170667
20200929050536762_HFN-R2_snap.fits;6.44646;26538.6;4.13381;0
20200929050642469_HFN-R2_met.fits;4.76439;26521;17.4115;0.170667
20200929050657829_HFN-R2_met.fits;5.22456;26509.3;18.4573;0.170667
20200929050702608_HFN-R2_met.fits;5.99091;26497.6;31.0422;0.170667
20200929050636837_HFN-R2_snap.fits;6.55021;26466.8;4.54926;0
20200929050741349_HFN-R2_met.fits;5.93945;26545.9;18.9846;0.853333
20200929050831696_HFN-R2_met.fits;7.15677;26465.3;15.4406;0.170667
20200929050736912_HFN-R2_snap.fits;7.18225;26504.9;5.12205;0
20200929050929381_HFN-R2_met.fits;6.13225;26497.6;14.1495;0.170667
20200929050932453_HFN-R2_met.fits;5.93453;26509.3;21.4249;0.341333
20200929050836986_HFN-R2_snap.fits;5.91471;26538.6;4.43983;0
20200929050937402_HFN-R2_met.fits;5.53646;26496.1;12.8388;0.170667
20200929051007952_HFN-R2_met.fits;6.37231;26496.1;12.9703;0.341333
20200929051028944_HFN-R2_met.fits;5.73589;26507.8;15.8364;0.170667
20200929050937061_HFN-R2_snap.fits;5.32598;26503.4;6.11962;0
20200929051038330_HFN-R2_met.fits;5.04667;26499;32.3762;0.170667
20200929051058810_HFN-R2_met.fits;5.52755;26502;103.934;0.512
20200929051107685_HFN-R2_met.fits;5.92053;26499;18.6459;0.341333
20200929051121509_HFN-R2_met.fits;5.86352;26513.7;19.8004;0.341333
20200929051126458_HFN-R2_met.fits;5.96336;26515.1;21.9224;0.170667
20200929051037136_HFN-R2_snap.fits;5.77284;26509.3;5.0209;0
20200929051214074_HFN-R2_met.fits;5.9547;26507.8;13.6102;0.170667
20200929051137210_HFN-R2_snap.fits;5.85458;26504.9;5.42861;0
20200929051303397_HFN-R2_met.fits;5.62099;26513.7;25.9517;0.170667
20200929051313808_HFN-R2_met.fits;5.55249;26509.3;15.6387;0.341333
20200929051237285_HFN-R2_snap.fits;5.67422;26449.2;5.61667;0
20200929051341797_HFN-R2_met.fits;5.88251;26512.2;21.701;0.170667
20200929051352378_HFN-R2_met.fits;5.11344;26493.2;13.7953;0.170667
20200929051358181_HFN-R2_met.fits;5.59089;26521;12.0179;0.682667
20200929051407568_HFN-R2_met.fits;6.08787;26512.2;18.4526;0.170667
20200929051409786_HFN-R2_met.fits;6.14519;26503.4;12.7571;0.170667
20200929051337360_HFN-R2_snap.fits;5.10669;26507.8;27.2874;0
20200929051436752_HFN-R2_met.fits;5.10669;26507.8;27.2874;0.170667
20200929051448869_HFN-R2_met.fits;5.49071;26502;47.0073;0.512
20200929051517200_HFN-R2_met.fits;6.73843;26453.6;26.671;0.170667
20200929051519248_HFN-R2_met.fits;6.26229;26506.3;21.1326;0.341333
20200929051524709_HFN-R2_met.fits;6.07072;26515.1;21.0253;0.341333
20200929051437434_HFN-R2_snap.fits;5.229;26458;5.31833;0
20200929051545701_HFN-R2_met.fits;5.36452;26510.7;17.8317;0.341333
20200929051537509_HFN-R2_snap.fits;5.16964;26518.1;5.85466;0
20200929051717690_HFN-R2_met.fits;6.03385;26502;13.7073;0.853333
20200929051637584_HFN-R2_snap.fits;5.251;26468.3;5.14442;0
20200929051744314_HFN-R2_met.fits;5.21065;26504.9;11.6144;0.170667
20200929051752165_HFN-R2_met.fits;5.76031;26522.5;38.9709;1.19467
20200929051831077_HFN-R2_met.fits;5.30765;26510.7;19.4376;0.170667
20200929051737658_HFN-R2_snap.fits;4.83131;26450.7;5.84365;0
20200929051912208_HFN-R2_met.fits;5.91296;26494.6;52.4738;0.341333
20200929051931322_HFN-R2_met.fits;6.37898;26518.1;40.9272;0.341333
20200929051934053_HFN-R2_met.fits;5.07473;26449.2;19.6129;0.170667
20200929051837733_HFN-R2_snap.fits;5.45742;26506.3;5.22655;0
20200929051952144_HFN-R2_met.fits;6.87473;26487.3;20.482;0.170667
20200929052015696_HFN-R2_met.fits;5.94369;26515.1;12.2909;4.096
20200929051937808_HFN-R2_snap.fits;5.6673;26469.7;5.30456;0
20200929052037882_HFN-R2_snap.fits;6.15901;26485.8;4.27561;0
20200929052215845_HFN-R2_met.fits;6.16984;26506.3;37.1113;0.170667
20200929052137957_HFN-R2_snap.fits;5.4427;26545.9;4.90971;0
20200929052331109_HFN-R2_met.fits;5.6283;26494.6;14.3057;2.56
20200929052238032_HFN-R2_snap.fits;5.94673;26510.7;5.00027;0
20200929052348005_HFN-R2_met.fits;7.12021;26502;22.9995;0.341333
20200929052350906_HFN-R2_met.fits;5.05055;26507.8;33.293;0.170667
20200929052416165_HFN-R2_met.fits;5.00875;26518.1;13.5104;0.170667
20200929052421626_HFN-R2_met.fits;4.54453;26518.1;9.96442;0.341333
20200929052430501_HFN-R2_met.fits;6.18741;26503.4;13.0436;0.170667
20200929052338106_HFN-R2_snap.fits;6.51736;26526.9;6.65653;0
20200929052517946_HFN-R2_met.fits;6.2417;26522.5;13.1553;2.73067
20200929052438181_HFN-R2_snap.fits;5.95227;26507.8;5.35376;0
20200929052538256_HFN-R2_snap.fits;5.14126;26471.2;6.01452;0
20200929052638330_HFN-R2_snap.fits;6.833;26494.6;4.74349;0
20200929052801445_HFN-R2_met.fits;5.6296;26513.7;14.7732;0.170667
20200929052824144_HFN-R2_met.fits;6.02493;26494.6;12.601;0.341333
20200929052833360_HFN-R2_met.fits;5.14213;26515.1;18.8871;0.341333
20200929052738405_HFN-R2_snap.fits;5.91006;26531.2;5.80849;0
20200929052859642_HFN-R2_met.fits;5.68798;26506.3;39.5885;0.341333
20200929052918586_HFN-R2_met.fits;4.72172;26510.7;14.7083;0.170667
20200929052922341_HFN-R2_met.fits;6.24045;26506.3;12.6909;0.170667
20200929052838480_HFN-R2_snap.fits;6.39709;26512.2;4.61369;0
20200929053003642_HFN-R2_met.fits;5.21272;26515.1;11.8179;0.170667
20200929053019002_HFN-R2_met.fits;5.74695;26513.7;12.3613;0.170667
20200929052938554_HFN-R2_snap.fits;5.86797;26507.8;5.15592;0
20200929053111056_HFN-R2_met.fits;5.05698;26509.3;19.8088;0.341333
20200929053038629_HFN-R2_snap.fits;5.83311;26477.1;4.65418;0
20200929053141434_HFN-R2_met.fits;5.60891;26502;34.0511;0.170667
20200929053138704_HFN-R2_snap.fits;5.60653;26509.3;5.6814;0
20200929053302330_HFN-R2_met.fits;4.97495;26534.2;13.0977;0.341333
20200929053238778_HFN-R2_snap.fits;5.70227;26491.7;5.80114;0
20200929053340901_HFN-R2_met.fits;5.20329;26500.5;12.7068;0.170667
20200929053410938_HFN-R2_met.fits;5.26876;26497.6;11.3494;0.170667
20200929053338853_HFN-R2_snap.fits;5.41547;26499;4.7917;0
20200929053447461_HFN-R2_met.fits;5.18754;26500.5;10.5686;0.170667
20200929053501626_HFN-R2_met.fits;5.47743;26507.8;11.1845;0.170667
20200929053533712_HFN-R2_met.fits;5.93108;26500.5;12.7648;0.170667
20200929053438928_HFN-R2_snap.fits;6.62182;26490.2;5.22809;0
20200929053626448_HFN-R2_met.fits;5.02127;26509.3;10.71;0.170667
20200929053629178_HFN-R2_met.fits;4.95156;26513.7;75.3452;0.341333
20200929053539002_HFN-R2_snap.fits;5.61161;26450.7;6.05256;0
20200929053639077_HFN-R2_snap.fits;6.44423;26480;5.18264;0
20200929053739152_HFN-R2_snap.fits;5.9421;26475.6;4.62212;0
20200929053920869_HFN-R2_met.fits;4.90867;26525.4;10.1809;0.341333
20200929053839226_HFN-R2_snap.fits;5.68377;26531.2;4.95095;0
20200929053943397_HFN-R2_met.fits;5.86469;26513.7;19.6721;0.170667
20200929054001488_HFN-R2_met.fits;6.12466;26494.6;12.516;0.341333
20200929054016336_HFN-R2_met.fits;5.67453;26499;15.3552;0.170667
20200929054019237_HFN-R2_met.fits;5.19296;26494.6;10.9474;0.170667
20200929054022309_HFN-R2_met.fits;5.88094;26503.4;27.5316;0.341333
20200929053939301_HFN-R2_snap.fits;5.63605;26475.6;4.95969;0
20200929054040058_HFN-R2_met.fits;4.59686;26504.9;19.8051;0.170667
20200929054107194_HFN-R2_met.fits;5.24827;26500.5;12.9666;0.170667
20200929054039376_HFN-R2_snap.fits;5.78196;26500.5;5.89254;0
20200929054227749_HFN-R2_met.fits;5.13789;26488.8;18.4741;0.341333
20200929054139450_HFN-R2_snap.fits;4.8703;26488.8;4.85153;0
20200929054256080_HFN-R2_met.fits;5.163;26503.4;18.9117;0.341333
20200929054322874_HFN-R2_met.fits;5.89586;26521;15.5187;0.341333
20200929054325776_HFN-R2_met.fits;5.52132;26525.4;11.8486;0.341333
20200929054239525_HFN-R2_snap.fits;5.58595;26504.9;4.99616;0
20200929054418000_HFN-R2_met.fits;5.96965;26519.5;15.1451;0.341333
20200929054425850_HFN-R2_met.fits;6.3795;26449.2;19.1412;0.170667
20200929054430800_HFN-R2_met.fits;6.05431;26515.1;13.1017;0.170667
20200929054434725_HFN-R2_met.fits;5.02843;26504.9;18.4996;0.170667
20200929054339600_HFN-R2_snap.fits;5.58143;26523.9;5.31369;0
20200929054501008_HFN-R2_met.fits;5.10332;26513.7;40.9466;0.512
20200929054534117_HFN-R2_met.fits;5.4688;26506.3;11.9141;0.170667
20200929054439674_HFN-R2_snap.fits;6.12482;26513.7;4.80527;0
20200929054616442_HFN-R2_met.fits;6.09567;26504.9;22.0274;0.853333
20200929054539749_HFN-R2_snap.fits;6.33195;26537.1;5.52851;0
20200929054712421_HFN-R2_met.fits;5.80927;26519.5;17.4185;0.170667
20200929054715834_HFN-R2_met.fits;6.13522;26499;19.8964;0.170667
20200929054733754_HFN-R2_met.fits;5.23053;26516.6;11.5446;0.170667
20200929054639824_HFN-R2_snap.fits;5.97883;26503.4;5.36516;0
20200929054806010_HFN-R2_met.fits;5.28982;26502;54.8159;0.341333
20200929054808570_HFN-R2_met.fits;5.6924;26497.6;30.937;0.341333
20200929054822053_HFN-R2_met.fits;4.52033;26510.7;9.40378;0.170667
20200929054739898_HFN-R2_snap.fits;5.31583;26522.5;3.50786;0
20200929054914106_HFN-R2_met.fits;5.58512;26506.3;15.1245;0.170667
20200929054917178_HFN-R2_met.fits;6.57182;26504.9;17.2041;0.170667
20200929054839973_HFN-R2_snap.fits;6.42618;26490.2;5.85278;0
20200929054942096_HFN-R2_met.fits;4.41797;26513.7;10.2666;0.170667
20200929054951994_HFN-R2_met.fits;5.278;26496.1;15.2121;0.341333
20200929054958480_HFN-R2_met.fits;4.9934;26521;19.6565;0.341333
20200929054940048_HFN-R2_snap.fits;5.71524;26504.9;5.27063;0
20200929055056506_HFN-R2_met.fits;5.13723;26502;10.9752;0.170667
20200929055103333_HFN-R2_met.fits;5.96499;26499;25.8997;0.170667
20200929055131322_HFN-R2_met.fits;5.29309;26513.7;17.6887;0.341333
20200929055040122_HFN-R2_snap.fits;6.79497;26507.8;5.96329;0
20200929055145829_HFN-R2_met.fits;5.55854;26472.7;12.7545;0.341333
20200929055204261_HFN-R2_met.fits;5.89686;26509.3;21.7835;0.341333
20200929055225253_HFN-R2_met.fits;6.51782;26506.3;21.7122;0.170667
20200929055140197_HFN-R2_snap.fits;6.89878;26493.2;4.67905;0
20200929055246586_HFN-R2_met.fits;5.72944;26515.1;18.2612;0.512
20200929055305360_HFN-R2_met.fits;5.19783;26502;11.4134;0.341333
20200929055324474_HFN-R2_met.fits;5.32641;26503.4;18.4945;0.170667
20200929055240272_HFN-R2_snap.fits;5.8273;26518.1;5.53475;0
20200929055405264_HFN-R2_met.fits;7.73169;26509.3;16.9053;0.341333
20200929055426768_HFN-R2_met.fits;6.37806;26506.3;13.3297;0.170667
20200929055433765_HFN-R2_met.fits;5.18763;26510.7;69.6901;0.341333
20200929055340346_HFN-R2_snap.fits;6.49245;26466.8;5.42485;0
20200929055441786_HFN-R2_met.fits;5.62709;26509.3;21.6816;0.341333
20200929055502096_HFN-R2_met.fits;6.0124;26504.9;14.5324;0.170667
20200929055532474_HFN-R2_met.fits;5.85928;26504.9;16.2087;0.341333
20200929055440421_HFN-R2_snap.fits;5.40657;26491.7;5.87473;0
20200929055546128_HFN-R2_met.fits;5.90257;26516.6;23.6947;0.341333
20200929055607973_HFN-R2_met.fits;6.37138;26494.6;17.0592;0.170667
20200929055540496_HFN-R2_snap.fits;6.0433;26529.8;5.31339;0
20200929055709072_HFN-R2_met.fits;6.60084;26515.1;13.3344;0.170667
20200929055727162_HFN-R2_met.fits;6.13596;26515.1;19.899;0.341333
20200929055640570_HFN-R2_snap.fits;5.54684;26463.9;5.227;0
20200929055803856_HFN-R2_met.fits;5.5404;26499;11.1447;0.170667
20200929055740645_HFN-R2_snap.fits;5.84816;26462.4;4.14323;0
20200929055845157_HFN-R2_met.fits;5.3971;26502;20.7832;0.170667
20200929055917072_HFN-R2_met.fits;5.75905;26513.7;34.0396;0.170667
20200929055840720_HFN-R2_snap.fits;6.21868;26458;5.44027;0
20200929055940794_HFN-R2_snap.fits;6.06808;26507.8;6.22226;0
