# file name; noise; peak f.; mag.; duration
20200929040024912_HFN-R2_met.fits;4.67743;26493.2;9.48349;0.170667
20200929040116453_HFN-R2_met.fits;6.00368;26493.2;15.2715;0.170667
20200929040122768_HFN-R2_met.fits;5.27899;26526.9;14.5423;0.341333
20200929040031909_HFN-R2_snap.fits;5.80932;26499;5.51841;0
20200929040131813_HFN-R2_met.fits;4.64931;26516.6;12.4921;0.170667
20200929040143760_HFN-R2_met.fits;5.75466;26496.1;33.6126;0.170667
20200929040151269_HFN-R2_met.fits;5.21094;26504.9;14.5978;0.170667
20200929040131984_HFN-R2_snap.fits;5.34442;26543;4.71864;0
20200929040253904_HFN-R2_met.fits;6.33687;26516.6;17.2303;0.170667
20200929040232058_HFN-R2_snap.fits;6.47022;26515.1;4.52994;0
20200929040413264_HFN-R2_met.fits;5.74753;26509.3;12.7386;0.170667
20200929040425210_HFN-R2_met.fits;5.43322;26499;27.811;0.341333
20200929040332133_HFN-R2_snap.fits;6.07977;26493.2;5.78379;0
20200929040451834_HFN-R2_met.fits;5.9595;26522.5;12.9251;0.170667
20200929040509242_HFN-R2_met.fits;5.34096;26513.7;19.8044;0.341333
20200929040519482_HFN-R2_met.fits;5.39447;26490.2;12.6152;1.19467
20200929040526138_HFN-R2_met.fits;6.22755;26499;21.7624;0.682667
20200929040432208_HFN-R2_snap.fits;6.44107;26487.3;6.22185;0
20200929040532282_HFN-R2_met.fits;5.21321;26507.8;30.0048;1.19467
20200929040608976_HFN-R2_met.fits;5.62163;26516.6;31.4804;0.682667
20200929040624848_HFN-R2_met.fits;5.84536;26544.4;20.5208;0.341333
20200929040532282_HFN-R2_snap.fits;5.14127;26522.5;3.94441;0
20200929040641573_HFN-R2_met.fits;5.62459;26496.1;36.0553;0.341333
20200929040647205_HFN-R2_met.fits;6.14409;26500.5;14.007;0.170667
20200929040729701_HFN-R2_met.fits;6.0774;26504.9;15.1108;0.170667
20200929040632357_HFN-R2_snap.fits;6.06735;26485.8;6.04929;0
20200929040820048_HFN-R2_met.fits;5.62692;26503.4;14.7115;0.170667
20200929040732432_HFN-R2_snap.fits;5.65705;26462.4;6.80102;0
20200929040840698_HFN-R2_met.fits;5.70487;26475.6;13.9112;0.170667
20200929040924218_HFN-R2_met.fits;7.15883;26499;21.805;0.170667
20200929040832506_HFN-R2_snap.fits;6.52223;26509.3;4.86707;0
20200929040946917_HFN-R2_met.fits;6.05259;26512.2;13.6851;0.170667
20200929040956304_HFN-R2_met.fits;5.5757;26535.6;12.9128;1.19467
20200929041006032_HFN-R2_met.fits;5.61289;26482.9;12.5619;0.170667
20200929040932581_HFN-R2_snap.fits;6.19184;26463.9;4.76533;0
20200929041054330_HFN-R2_met.fits;5.86719;26502;13.9116;0.341333
20200929041116517_HFN-R2_met.fits;5.30422;26499;27.9244;0.341333
20200929041032656_HFN-R2_snap.fits;6.28366;26487.3;4.18919;0
20200929041146384_HFN-R2_met.fits;5.10465;26494.6;11.4771;2.38933
20200929041202256_HFN-R2_met.fits;6.06722;26516.6;30.7744;0.341333
20200929041209253_HFN-R2_met.fits;5.36733;26500.5;51.0837;0.341333
20200929041132730_HFN-R2_snap.fits;6.60289;26516.6;5.10047;0
20200929041238608_HFN-R2_met.fits;5.89939;26503.4;20.695;0.170667
20200929041304378_HFN-R2_met.fits;6.11756;26506.3;19.2011;0.512
20200929041314960_HFN-R2_met.fits;5.68001;26488.8;30.9944;0.341333
20200929041232805_HFN-R2_snap.fits;5.91446;26513.7;5.18609;0
20200929041402405_HFN-R2_met.fits;6.12834;26500.5;23.3297;0.170667
20200929041410597_HFN-R2_met.fits;5.92777;26513.7;13.5627;0.170667
20200929041332880_HFN-R2_snap.fits;5.91241;26500.5;4.83861;0
20200929041433125_HFN-R2_met.fits;5.72374;26503.4;48.3341;0.341333
20200929041440976_HFN-R2_met.fits;5.91043;26535.6;21.9419;0.512
20200929041432954_HFN-R2_snap.fits;5.45824;26516.6;5.58195;0
20200929041620645_HFN-R2_met.fits;6.45654;26503.4;22.7764;0.170667
20200929041533029_HFN-R2_snap.fits;6.38727;26525.4;5.05515;0
20200929041652389_HFN-R2_met.fits;5.13797;26491.7;11.3675;1.36533
20200929041633104_HFN-R2_snap.fits;6.59004;26512.2;11.0099;0
20200929041829669_HFN-R2_met.fits;5.95954;26500.5;12.3415;0.170667
20200929041733178_HFN-R2_snap.fits;5.60194;26459.5;4.94414;0
20200929041846053_HFN-R2_met.fits;5.9528;26485.8;17.0031;0.341333
20200929041926160_HFN-R2_met.fits;5.48136;26504.9;11.3639;0.170667
20200929041833253_HFN-R2_snap.fits;5.68358;26474.1;5.0814;0
20200929041930597_HFN-R2_met.fits;6.46778;26521;27.5873;0.512
20200929041948346_HFN-R2_met.fits;5.60688;26532.7;14.0637;0.341333
20200929042016165_HFN-R2_met.fits;5.27616;26506.3;19.1554;0.170667
20200929041933328_HFN-R2_snap.fits;5.23429;26472.7;5.02102;0
20200929042115386_HFN-R2_met.fits;6.3056;26513.7;17.1703;0.341333
20200929042123920_HFN-R2_met.fits;6.52982;26494.6;14.0187;0.512
20200929042033402_HFN-R2_snap.fits;5.75975;26544.4;5.03187;0
20200929042147472_HFN-R2_met.fits;5.17472;26494.6;27.265;0.341333
20200929042155493_HFN-R2_met.fits;6.29818;26509.3;13.048;0.170667
20200929042205221_HFN-R2_met.fits;5.81739;26497.6;111.436;0.512
20200929042133477_HFN-R2_snap.fits;6.97668;26494.6;4.55601;0
20200929042316901_HFN-R2_met.fits;6.01196;26509.3;12.6371;0.170667
20200929042233552_HFN-R2_snap.fits;5.96923;26453.6;4.57185;0
20200929042332432_HFN-R2_met.fits;6.02498;26504.9;16.6691;0.170667
20200929042338234_HFN-R2_met.fits;6.09564;26468.3;23.2253;0.170667
20200929042408613_HFN-R2_met.fits;6.48755;26503.4;46.5204;0.341333
20200929042333626_HFN-R2_snap.fits;6.24255;26525.4;4.66798;0
20200929042438480_HFN-R2_met.fits;5.94959;26509.3;13.5879;0.170667
20200929042433701_HFN-R2_snap.fits;5.05834;26504.9;7.00776;0
20200929042539920_HFN-R2_met.fits;5.08421;26516.6;11.6558;0.341333
20200929042533776_HFN-R2_snap.fits;6.2936;26516.6;6.01217;0
20200929042727440_HFN-R2_met.fits;5.37864;26512.2;11.9053;0.170667
20200929042633850_HFN-R2_snap.fits;6.4369;26453.6;5.54618;0
20200929042745872_HFN-R2_met.fits;5.90576;26506.3;24.3203;0.170667
20200929042733925_HFN-R2_snap.fits;6.2622;26456.5;5.925;0
20200929042904549_HFN-R2_met.fits;4.97186;26515.1;13.6086;0.170667
20200929042919397_HFN-R2_met.fits;5.77756;26499;16.6772;0.170667
20200929042925370_HFN-R2_met.fits;6.56452;26507.8;15.1476;0.341333
20200929042928954_HFN-R2_met.fits;5.28512;26493.2;12.1437;0.170667
20200929042834000_HFN-R2_snap.fits;6.09997;26485.8;4.55329;0
20200929043024080_HFN-R2_met.fits;5.9788;26497.6;21.8462;0.170667
20200929042934074_HFN-R2_snap.fits;5.73558;26465.3;5.53635;0
20200929043111866_HFN-R2_met.fits;6.17577;26521;18.1349;0.170667
20200929043034149_HFN-R2_snap.fits;5.36313;26540;5.32036;0
20200929043151461_HFN-R2_met.fits;6.80914;26485.8;35.6817;0.341333
20200929043209893_HFN-R2_met.fits;7.04725;26502;158.455;0.512
20200929043229178_HFN-R2_met.fits;6.99346;26510.7;34.4522;0.170667
20200929043134224_HFN-R2_snap.fits;6.49047;26474.1;5.61347;0
20200929043234298_HFN-R2_snap.fits;5.20037;26512.2;3.78483;0
20200929043334373_HFN-R2_snap.fits;6.48535;26521;5.36875;0
20200929043526501_HFN-R2_met.fits;5.301;26521;11.362;0.170667
20200929043434448_HFN-R2_snap.fits;6.2439;26496.1;4.83304;0
20200929043541349_HFN-R2_met.fits;6.32169;26504.9;36.8702;0.341333
20200929043534522_HFN-R2_snap.fits;6.66522;26475.6;5.56434;0
20200929043718970_HFN-R2_met.fits;5.98299;26497.6;12.0259;0.170667
20200929043724602_HFN-R2_met.fits;4.74438;26503.4;19.6483;0.170667
20200929043634597_HFN-R2_snap.fits;6.13478;26455.1;5.61428;0
20200929043744912_HFN-R2_met.fits;6.43225;26493.2;23.0025;0.170667
20200929043829626_HFN-R2_met.fits;6.36875;26502;25.4583;0.170667
20200929043734672_HFN-R2_snap.fits;6.42675;26452.1;5.88053;0
20200929043921338_HFN-R2_met.fits;5.88418;26509.3;14.4894;0.170667
20200929043834746_HFN-R2_snap.fits;5.03225;26462.4;4.14171;0
20200929043946256_HFN-R2_met.fits;5.97046;26510.7;15.4497;0.341333
20200929044011173_HFN-R2_met.fits;5.67155;26506.3;39.7734;0.170667
20200929044014074_HFN-R2_met.fits;6.29791;26509.3;18.3265;0.341333
20200929043934821_HFN-R2_snap.fits;6.18506;26487.3;5.53213;0
20200929044034725_HFN-R2_met.fits;5.35559;26491.7;12.7111;0.341333
20200929044040869_HFN-R2_met.fits;5.95087;26521;14.227;0.341333
20200929044050426_HFN-R2_met.fits;5.96611;26522.5;12.2037;0.170667
20200929044129850_HFN-R2_met.fits;5.63948;26494.6;51.4081;0.341333
20200929044034896_HFN-R2_snap.fits;6.06732;26544.4;4.6315;0
20200929044209104_HFN-R2_met.fits;5.51336;26507.8;70.4187;0.512
20200929044216101_HFN-R2_met.fits;5.59641;26477.1;21.3736;0.341333
20200929044225658_HFN-R2_met.fits;5.44453;26509.3;41.1705;0.170667
20200929044134970_HFN-R2_snap.fits;6.14912;26481.4;4.63214;0
20200929044249722_HFN-R2_met.fits;6.15853;26506.3;13.0492;0.170667
20200929044253306_HFN-R2_met.fits;7.17529;26509.3;20.2056;0.341333
20200929044311397_HFN-R2_met.fits;5.6147;26494.6;12.1209;0.170667
20200929044235045_HFN-R2_snap.fits;5.49249;26490.2;5.0238;0
20200929044405157_HFN-R2_met.fits;5.05645;26516.6;12.8568;0.170667
20200929044411472_HFN-R2_met.fits;5.41977;26494.6;26.1472;0.341333
20200929044419664_HFN-R2_met.fits;4.72859;26513.7;9.55065;0.170667
20200929044335120_HFN-R2_snap.fits;5.50926;26502;6.36002;0
20200929044459600_HFN-R2_met.fits;5.61136;26496.1;14.1732;0.341333
20200929044507280_HFN-R2_met.fits;6.23889;26503.4;12.9781;0.170667
20200929044435194_HFN-R2_snap.fits;5.63165;26468.3;5.77845;0
20200929044612304_HFN-R2_met.fits;6.74177;26507.8;15.9848;0.170667
20200929044617082_HFN-R2_met.fits;5.96922;26504.9;16.1297;0.170667
20200929044628688_HFN-R2_met.fits;6.30139;26488.8;19.3523;0.170667
20200929044535269_HFN-R2_snap.fits;5.86227;26503.4;5.05905;0
20200929044635344_HFN-R2_snap.fits;6.14555;26526.9;5.91624;0
20200929044746682_HFN-R2_met.fits;5.20816;26515.1;55.113;0.341333
20200929044749584_HFN-R2_met.fits;7.07154;26504.9;26.6853;0.341333
20200929044735418_HFN-R2_snap.fits;5.95195;26460.9;5.33704;0
20200929044835493_HFN-R2_met.fits;6.32651;26496.1;35.3679;0.512
20200929044843173_HFN-R2_met.fits;5.42161;26512.2;13.6929;0.341333
20200929044835493_HFN-R2_snap.fits;5.78524;26503.4;6.7226;0
20200929044935568_HFN-R2_snap.fits;5.61492;26519.5;5.99414;0
20200929045035642_HFN-R2_snap.fits;5.33566;26507.8;10.4636;0
20200929045134181_HFN-R2_met.fits;5.26346;26506.3;12.0513;1.024
20200929045209680_HFN-R2_met.fits;6.33397;26503.4;31.2682;0.341333
20200929045135717_HFN-R2_snap.fits;6.01523;26459.5;5.51809;0
20200929045235962_HFN-R2_met.fits;6.42419;26497.6;17.0944;0.170667
20200929045302245_HFN-R2_met.fits;6.34113;26500.5;27.8377;0.170667
20200929045235792_HFN-R2_snap.fits;5.66396;26503.4;16.7534;0
20200929045335184_HFN-R2_met.fits;6.23988;26504.9;26.8238;0.341333
20200929045404880_HFN-R2_met.fits;6.15486;26496.1;14.5225;0.170667
20200929045411706_HFN-R2_met.fits;6.75097;26507.8;106.738;0.341333
20200929045335866_HFN-R2_snap.fits;5.13596;26477.1;5.39393;0
20200929045435941_HFN-R2_snap.fits;6.07201;26497.6;5.42166;0
20200929045536016_HFN-R2_snap.fits;5.40705;26515.1;4.85599;0
20200929045646330_HFN-R2_met.fits;6.05755;26507.8;16.0929;1.87733
20200929045728314_HFN-R2_met.fits;6.50401;26526.9;17.329;0.341333
20200929045636090_HFN-R2_snap.fits;5.51711;26455.1;4.88885;0
20200929045750672_HFN-R2_met.fits;5.33434;26510.7;11.9917;0.170667
20200929045754938_HFN-R2_met.fits;5.72115;26512.2;12.5481;0.170667
20200929045812346_HFN-R2_met.fits;3.94036;26478.5;12.9004;1.536
20200929045736165_HFN-R2_snap.fits;6.79111;26521;6.42537;0
20200929045854330_HFN-R2_met.fits;5.64083;26525.4;11.8884;0.170667
20200929045859450_HFN-R2_met.fits;5.6063;26510.7;13.1896;0.170667
20200929045836240_HFN-R2_snap.fits;7.11696;26478.5;6.55156;0
20200929045936314_HFN-R2_snap.fits;6.9156;26458;6.53584;0
