# file name; noise; peak f.; mag.; duration
20200929155919546_HFN-R2_met.fits;6.6576;26496.1;40.7284;0.341333
20200929160027984_HFN-R2_met.fits;6.37359;26499;14.6386;0.170667
20200929160054949_HFN-R2_met.fits;7.58738;26504.9;75.2481;0.341333
20200929160025594_HFN-R2_snap.fits;7.61018;26518.1;6.64564;0
20200929160125669_HFN-R2_snap.fits;7.97268;26510.7;5.59737;0
20200929160240080_HFN-R2_met.fits;7.00831;26496.1;14.4295;0.512
20200929160322234_HFN-R2_met.fits;5.90487;26496.1;12.1359;0.170667
20200929160225744_HFN-R2_snap.fits;7.15357;26525.4;5.82091;0
20200929160326672_HFN-R2_met.fits;7.29509;26504.9;17.1435;0.170667
20200929160325818_HFN-R2_snap.fits;8.19895;26488.8;7.54653;0
20200929160510266_HFN-R2_met.fits;8.16024;26515.1;49.3075;0.341333
20200929160516922_HFN-R2_met.fits;7.76364;26493.2;24.1402;0.170667
20200929160425893_HFN-R2_snap.fits;8.21629;26540;7.70351;0
20200929160558224_HFN-R2_met.fits;7.94396;26491.7;24.4042;0.341333
20200929160525968_HFN-R2_snap.fits;7.24457;26547.4;9.20274;0
20200929160626042_HFN-R2_snap.fits;6.98986;26521;6.70713;0
20200929160731578_HFN-R2_met.fits;7.20328;26496.1;16.2594;1.70667
20200929160803322_HFN-R2_met.fits;6.54471;26547.4;17.8674;0.170667
20200929160805541_HFN-R2_met.fits;7.57822;26538.6;16.135;0.170667
20200929160726117_HFN-R2_snap.fits;8.02396;26481.4;7.31213;0
20200929160826192_HFN-R2_snap.fits;6.17037;26462.4;6.01291;0
20200929160926266_HFN-R2_snap.fits;7.84489;26452.1;6.41473;0
20200929161102010_HFN-R2_met.fits;7.14223;26525.4;41.8899;0.341333
20200929161026341_HFN-R2_snap.fits;7.75823;26493.2;6.39476;0
20200929161132730_HFN-R2_met.fits;6.19571;26502;30.6166;0.341333
20200929161209765_HFN-R2_met.fits;7.60059;26547.4;24.071;0.170667
20200929161126416_HFN-R2_snap.fits;7.40867;26528.3;6.18716;0
20200929161244752_HFN-R2_met.fits;5.88919;26503.4;13.2556;0.170667
20200929161248165_HFN-R2_met.fits;5.79158;26535.6;75.6399;0.512
20200929161226490_HFN-R2_snap.fits;6.86617;26468.3;5.98852;0
20200929161326565_HFN-R2_snap.fits;5.98158;26475.6;5.20999;0
20200929161429712_HFN-R2_met.fits;7.11262;26512.2;15.2417;0.170667
20200929161437904_HFN-R2_met.fits;6.45914;26488.8;18.7937;0.170667
20200929161426640_HFN-R2_snap.fits;6.62606;26541.5;6.42035;0
20200929161534394_HFN-R2_met.fits;6.39391;26497.6;16.7206;0.170667
20200929161536442_HFN-R2_met.fits;6.08288;26525.4;42.544;0.341333
20200929161600506_HFN-R2_met.fits;6.98251;26474.1;117.936;0.512
20200929161526714_HFN-R2_snap.fits;7.63879;26460.9;5.3173;0
20200929161636005_HFN-R2_met.fits;6.20435;26532.7;17.2055;0.170667
20200929161705189_HFN-R2_met.fits;6.24337;26519.5;14.219;0.512
20200929161626789_HFN-R2_snap.fits;6.00585;26521;7.60303;0
20200929161732496_HFN-R2_met.fits;6.8617;26499;20.1803;0.341333
20200929161726864_HFN-R2_snap.fits;6.33891;26516.6;6.47381;0
20200929161854586_HFN-R2_met.fits;5.88816;26519.5;24.0398;0.341333
20200929161858341_HFN-R2_met.fits;6.21253;26525.4;31.5722;0.170667
20200929161900389_HFN-R2_met.fits;5.0575;26500.5;23.8133;0.512
20200929161826938_HFN-R2_snap.fits;6.05324;26545.9;5.46622;0
20200929161959269_HFN-R2_met.fits;6.79099;26490.2;20.4204;0.170667
20200929162008485_HFN-R2_met.fits;7.14173;26516.6;22.2175;0.341333
20200929161927013_HFN-R2_snap.fits;7.02832;26503.4;16.4403;0
20200929162026234_HFN-R2_met.fits;7.30912;26500.5;22.7663;0.341333
20200929162040912_HFN-R2_met.fits;6.52928;26494.6;15.0327;0.341333
20200929162027088_HFN-R2_snap.fits;6.73179;26529.8;7.19127;0
20200929162145253_HFN-R2_met.fits;6.09326;26545.9;15.8876;0.170667
20200929162127162_HFN-R2_snap.fits;5.94582;26532.7;5.12214;0
20200929162303930_HFN-R2_met.fits;5.09472;26499;11.5099;0.170667
20200929162317584_HFN-R2_met.fits;6.58804;26481.4;28.6324;0.170667
20200929162227237_HFN-R2_snap.fits;7.51915;26534.2;6.72195;0
20200929162408101_HFN-R2_met.fits;5.85196;26510.7;13.5447;0.170667
20200929162327312_HFN-R2_snap.fits;6.71785;26500.5;6.78538;0
20200929162444453_HFN-R2_met.fits;5.85521;26502;13.6499;0.170667
20200929162427386_HFN-R2_snap.fits;6.94277;26493.2;5.13358;0
20200929162527461_HFN-R2_snap.fits;6.40943;26481.4;7.07491;0
20200929162640848_HFN-R2_met.fits;7.42327;26502;28.1895;0.170667
20200929162706789_HFN-R2_met.fits;7.15338;26497.6;28.3556;0.341333
20200929162724368_HFN-R2_met.fits;7.13656;26512.2;30.4342;0.512
20200929162627536_HFN-R2_snap.fits;6.97098;26456.5;6.35259;0
20200929162746213_HFN-R2_met.fits;6.2926;26547.4;50.7698;0.341333
20200929162727610_HFN-R2_snap.fits;6.34449;26532.7;5.46932;0
20200929162827685_HFN-R2_snap.fits;6.6863;26502;4.51837;0
20200929162956602_HFN-R2_met.fits;5.93732;26494.6;44.8163;0.341333
20200929163019642_HFN-R2_met.fits;6.48031;26488.8;13.0569;0.341333
20200929162927760_HFN-R2_snap.fits;5.233;26450.7;4.73548;0
20200929163026128_HFN-R2_met.fits;6.33679;26526.9;12.7087;0.170667
20200929163043024_HFN-R2_met.fits;6.41434;26478.5;27.649;0.341333
20200929163105040_HFN-R2_met.fits;7.23716;26523.9;32.4656;0.170667
20200929163108794_HFN-R2_met.fits;6.75143;26496.1;20.9115;0.170667
20200929163027834_HFN-R2_snap.fits;5.63281;26528.3;5.66705;0
20200929163138149_HFN-R2_met.fits;5.93757;26497.6;43.3162;0.170667
20200929163127909_HFN-R2_snap.fits;5.25218;26532.7;5.39296;0
20200929163320037_HFN-R2_met.fits;6.7194;26512.2;23.2654;0.170667
20200929163227984_HFN-R2_snap.fits;6.76537;26537.1;6.38514;0
20200929163404069_HFN-R2_met.fits;6.10759;26504.9;36.3845;0.170667
20200929163328058_HFN-R2_snap.fits;5.99364;26465.3;4.66022;0
20200929163432058_HFN-R2_met.fits;6.85768;26509.3;25.872;0.512
20200929163439226_HFN-R2_met.fits;5.48248;26518.1;19.9461;0.170667
20200929163504826_HFN-R2_met.fits;5.95583;26502;19.1745;0.170667
20200929163428133_HFN-R2_snap.fits;6.48776;26450.7;4.91105;0
20200929163533669_HFN-R2_met.fits;5.45379;26535.6;28.6782;1.19467
20200929163536741_HFN-R2_met.fits;6.90924;26541.5;14.2285;0.341333
20200929163555685_HFN-R2_met.fits;6.50084;26513.7;17.3462;0.170667
20200929163528208_HFN-R2_snap.fits;5.80843;26465.3;6.41015;0
20200929163628282_HFN-R2_snap.fits;8.21334;26515.1;7.52661;0
20200929163728357_HFN-R2_snap.fits;6.60155;26512.2;16.9227;0
20200929163827920_HFN-R2_met.fits;6.0645;26512.2;16.9227;0.170667
20200929163851813_HFN-R2_met.fits;5.81701;26497.6;13.2478;0.170667
20200929163904613_HFN-R2_met.fits;6.13806;26503.4;20.5144;0.341333
20200929163828432_HFN-R2_snap.fits;5.53169;26507.8;5.37253;0
20200929163928506_HFN-R2_snap.fits;5.98495;26465.3;5.44282;0
20200929164111589_HFN-R2_met.fits;7.08927;26521;30.1164;1.19467
20200929164028581_HFN-R2_snap.fits;6.25512;26456.5;5.76198;0
20200929164128656_HFN-R2_snap.fits;5.78016;26497.6;4.91299;0
20200929164309349_HFN-R2_met.fits;5.78925;26491.7;22.4249;0.170667
20200929164228730_HFN-R2_snap.fits;6.72751;26484.4;5.86394;0
20200929164349285_HFN-R2_met.fits;6.38474;26531.2;42.691;0.512
20200929164413008_HFN-R2_met.fits;5.4869;26497.6;11.5416;0.341333
20200929164328805_HFN-R2_snap.fits;6.26896;26459.5;5.86396;0
20200929164428880_HFN-R2_snap.fits;6.63193;26529.8;5.82069;0
20200929164620154_HFN-R2_met.fits;6.42139;26500.5;32.3878;0.512
20200929164528954_HFN-R2_snap.fits;5.16863;26509.3;5.59086;0
20200929164722960_HFN-R2_met.fits;7.4904;26529.8;51.1587;0.341333
20200929164629029_HFN-R2_snap.fits;6.00847;26538.6;5.05962;0
20200929164749072_HFN-R2_met.fits;5.44434;26493.2;28.0518;0.170667
20200929164729104_HFN-R2_snap.fits;6.33014;26532.7;5.83262;0
20200929164855973_HFN-R2_met.fits;6.93494;26518.1;23.0079;0.170667
20200929164829178_HFN-R2_snap.fits;5.26322;26540;6.30035;0
20200929164929253_HFN-R2_snap.fits;6.89595;26477.1;6.22433;0
20200929165054757_HFN-R2_met.fits;6.44787;26516.6;16.9499;0.512
20200929165059365_HFN-R2_met.fits;6.115;26504.9;73.9909;0.341333
20200929165029328_HFN-R2_snap.fits;6.55459;26538.6;4.65519;0
20200929165204901_HFN-R2_met.fits;5.87248;26528.3;28.2275;0.341333
20200929165129402_HFN-R2_snap.fits;5.60834;26452.1;5.64938;0
20200929165229477_HFN-R2_snap.fits;6.08026;26531.2;5.25185;0
20200929165338426_HFN-R2_met.fits;6.88727;26503.4;14.7222;0.341333
20200929165349008_HFN-R2_met.fits;7.52474;26499;17.4697;0.170667
20200929165329552_HFN-R2_snap.fits;6.11621;26455.1;3.92084;0
20200929165430992_HFN-R2_met.fits;6.08246;26538.6;15.7979;0.341333
20200929165429626_HFN-R2_snap.fits;5.80173;26543;5.98416;0
20200929165532944_HFN-R2_met.fits;5.53073;26497.6;33.6288;0.341333
20200929165549840_HFN-R2_met.fits;5.83093;26481.4;39.5703;0.853333
20200929165608272_HFN-R2_met.fits;6.54678;26504.9;30.9899;0.170667
20200929165529701_HFN-R2_snap.fits;6.20569;26493.2;5.14478;0
20200929165640357_HFN-R2_met.fits;6.3474;26494.6;38.4211;0.341333
20200929165726266_HFN-R2_met.fits;6.78765;26474.1;15.4612;0.170667
20200929165629776_HFN-R2_snap.fits;6.52975;26525.4;4.55793;0
20200929165730704_HFN-R2_met.fits;6.01463;26493.2;20.9262;0.170667
20200929165729850_HFN-R2_snap.fits;6.94908;26450.7;6.81391;0
20200929165845285_HFN-R2_met.fits;5.04883;26493.2;11.9876;0.170667
20200929165829925_HFN-R2_snap.fits;6.3486;26480;4.72807;0
20200929165930000_HFN-R2_snap.fits;6.9429;26540;4.99873;0
