# file name; noise; peak f.; mag.; duration
20200929020029434_HFN-R2_met.fits;6.11709;26497.6;23.8544;0.682667
20200929020049061_HFN-R2_met.fits;5.66094;26515.1;21.8653;1.536
20200929020022949_HFN-R2_snap.fits;5.655;26497.6;4.6502;0
20200929020203813_HFN-R2_met.fits;5.63999;26497.6;16.8443;0.341333
20200929020212176_HFN-R2_met.fits;5.06194;26510.7;52.1927;0.341333
20200929020123024_HFN-R2_snap.fits;6.0854;26512.2;4.20449;0
20200929020318053_HFN-R2_met.fits;5.04509;26529.8;18.8218;0.170667
20200929020223098_HFN-R2_snap.fits;5.56228;26493.2;7.2477;0
20200929020404645_HFN-R2_met.fits;4.64381;26507.8;9.8714;0.341333
20200929020323173_HFN-R2_snap.fits;5.43218;26512.2;5.1625;0
20200929020504378_HFN-R2_met.fits;4.92979;26512.2;13.4043;0.170667
20200929020514106_HFN-R2_met.fits;4.91465;26496.1;10.5911;0.170667
20200929020519056_HFN-R2_met.fits;5.25924;26509.3;24.2896;0.170667
20200929020423248_HFN-R2_snap.fits;5.88772;26456.5;4.95614;0
20200929020614864_HFN-R2_met.fits;5.92706;26494.6;23.5975;0.170667
20200929020523322_HFN-R2_snap.fits;6.49359;26475.6;4.35695;0
20200929020643024_HFN-R2_met.fits;5.83451;26484.4;49.9961;0.341333
20200929020655482_HFN-R2_met.fits;5.29212;26507.8;12.3806;0.170667
20200929020658042_HFN-R2_met.fits;5.92684;26506.3;24.2108;0.170667
20200929020700602_HFN-R2_met.fits;5.3662;26504.9;12.2814;0.170667
20200929020623397_HFN-R2_snap.fits;6.48893;26506.3;4.9458;0
20200929020741733_HFN-R2_met.fits;6.50056;26504.9;33.8434;0.341333
20200929020745317_HFN-R2_met.fits;5.62303;26502;22.1191;0.341333
20200929020723472_HFN-R2_snap.fits;6.35535;26528.3;6.33383;0
20200929020823205_HFN-R2_met.fits;4.94798;26499;11.9504;0.170667
20200929020849146_HFN-R2_met.fits;6.02916;26499;15.0609;0.341333
20200929020823546_HFN-R2_snap.fits;4.61159;26480;4.0878;0
20200929020937957_HFN-R2_met.fits;5.69588;26506.3;11.5164;0.170667
20200929020951781_HFN-R2_met.fits;4.85844;26496.1;11.8384;0.170667
20200929020923621_HFN-R2_snap.fits;4.87435;26509.3;5.42979;0
20200929021052197_HFN-R2_met.fits;5.11219;26500.5;34.8529;0.341333
20200929021023696_HFN-R2_snap.fits;5.87011;26522.5;4.32309;0
20200929021132986_HFN-R2_met.fits;4.77945;26499;21.4313;0.341333
20200929021136912_HFN-R2_met.fits;6.47933;26503.4;24.9231;0.170667
20200929021123770_HFN-R2_snap.fits;5.04458;26487.3;5.06803;0
20200929021255248_HFN-R2_met.fits;5.80473;26516.6;14.8759;0.341333
20200929021316410_HFN-R2_met.fits;5.68443;26503.4;20.2195;0.341333
20200929021223845_HFN-R2_snap.fits;5.04755;26502;4.94764;0
20200929021405904_HFN-R2_met.fits;6.52735;26506.3;28.8399;0.341333
20200929021323920_HFN-R2_snap.fits;5.30103;26453.6;5.08352;0
20200929021510245_HFN-R2_met.fits;5.48448;26490.2;11.1801;0.341333
20200929021423994_HFN-R2_snap.fits;5.5951;26532.7;5.12763;0
20200929021536869_HFN-R2_met.fits;6.09509;26507.8;15.9169;1.536
20200929021524069_HFN-R2_snap.fits;6.53692;26497.6;4.1289;0
20200929021632336_HFN-R2_met.fits;6.12363;26515.1;71.903;0.341333
20200929021643941_HFN-R2_met.fits;5.84202;26506.3;28.5898;0.341333
20200929021659130_HFN-R2_met.fits;6.06301;26509.3;119.55;0.682667
20200929021701861_HFN-R2_met.fits;4.97194;26516.6;40.6366;1.536
20200929021705274_HFN-R2_met.fits;4.47926;26496.1;16.0214;0.170667
20200929021716709_HFN-R2_met.fits;5.05264;26506.3;12.492;0.170667
20200929021624144_HFN-R2_snap.fits;4.85356;26541.5;4.07644;0
20200929021739578_HFN-R2_met.fits;5.92174;26507.8;12.0835;0.170667
20200929021746234_HFN-R2_met.fits;4.79374;26510.7;9.8452;0.170667
20200929021815248_HFN-R2_met.fits;5.28932;26500.5;15.9605;0.170667
20200929021724218_HFN-R2_snap.fits;4.69742;26506.3;4.49866;0
20200929021824293_HFN-R2_snap.fits;4.77584;26500.5;5.20638;0
20200929021924368_HFN-R2_snap.fits;6.0537;26503.4;4.10592;0
20200929022043898_HFN-R2_met.fits;5.786;26543;38.7235;0.682667
20200929022051578_HFN-R2_met.fits;5.76681;26510.7;20.6586;0.170667
20200929022057210_HFN-R2_met.fits;5.58492;26488.8;16.0018;0.170667
20200929022117861_HFN-R2_met.fits;4.69086;26506.3;22.0748;0.512
20200929022024442_HFN-R2_snap.fits;6.01657;26469.7;4.90688;0
20200929022136293_HFN-R2_met.fits;6.25596;26521;28.8735;0.341333
20200929022155237_HFN-R2_met.fits;5.41604;26506.3;10.9629;0.170667
20200929022124517_HFN-R2_snap.fits;5.68011;26502;5.67615;0
20200929022253434_HFN-R2_met.fits;6.0594;26499;30.5346;0.341333
20200929022258384_HFN-R2_met.fits;5.06854;26509.3;13.7968;0.170667
20200929022224592_HFN-R2_snap.fits;6.87688;26497.6;6.3815;0
20200929022323984_HFN-R2_met.fits;6.87688;26497.6;19.2651;0.170667
20200929022324666_HFN-R2_snap.fits;5.73193;26510.7;5.75252;0
20200929022520208_HFN-R2_met.fits;5.22969;26506.3;21.3268;1.536
20200929022424741_HFN-R2_snap.fits;5.7893;26494.6;4.546;0
20200929022523621_HFN-R2_met.fits;6.09251;26490.2;21.7037;0.170667
20200929022540858_HFN-R2_met.fits;5.84334;26507.8;12.1119;0.170667
20200929022622160_HFN-R2_met.fits;5.49842;26507.8;12.1545;0.170667
20200929022524816_HFN-R2_snap.fits;5.10521;26458;4.32689;0
20200929022640762_HFN-R2_met.fits;5.2996;26504.9;11.9337;0.170667
20200929022652538_HFN-R2_met.fits;5.11514;26534.2;11.2882;0.170667
20200929022716261_HFN-R2_met.fits;5.93439;26481.4;27.368;0.170667
20200929022624890_HFN-R2_snap.fits;5.85906;26507.8;4.66659;0
20200929022759781_HFN-R2_met.fits;5.37231;26503.4;18.5896;0.170667
20200929022817701_HFN-R2_met.fits;5.73827;26510.7;13.5987;0.170667
20200929022724965_HFN-R2_snap.fits;5.54991;26471.2;4.98439;0
20200929022829648_HFN-R2_met.fits;5.36707;26503.4;13.6884;0.341333
20200929022834085_HFN-R2_met.fits;6.43172;26488.8;15.6756;0.170667
20200929022840741_HFN-R2_met.fits;5.87664;26496.1;25.807;0.341333
20200929022825040_HFN-R2_snap.fits;6.93504;26496.1;5.47565;0
20200929022927162_HFN-R2_met.fits;6.00584;26512.2;25.1962;0.170667
20200929022949349_HFN-R2_met.fits;5.42163;26488.8;11.0956;0.170667
20200929022954640_HFN-R2_met.fits;4.94119;26513.7;12.8085;0.853333
20200929022925114_HFN-R2_snap.fits;5.3651;26525.4;5.23258;0
20200929023050106_HFN-R2_met.fits;6.03663;26507.8;13.1882;0.170667
20200929023105296_HFN-R2_met.fits;5.19218;26504.9;26.1975;0.170667
20200929023110757_HFN-R2_met.fits;5.22868;26515.1;37.5012;0.341333
20200929023025189_HFN-R2_snap.fits;5.698;26519.5;4.40976;0
20200929023209466_HFN-R2_met.fits;5.20543;26503.4;35.5486;0.512
20200929023125264_HFN-R2_snap.fits;5.89764;26465.3;5.74676;0
20200929023225168_HFN-R2_met.fits;5.66985;26512.2;18.1237;0.170667
20200929023252304_HFN-R2_met.fits;5.0097;26512.2;16.2257;0.170667
20200929023225338_HFN-R2_snap.fits;5.45851;26462.4;4.78815;0
20200929023329338_HFN-R2_met.fits;4.87285;26494.6;50.9073;0.341333
20200929023342309_HFN-R2_met.fits;5.37358;26509.3;38.4031;0.341333
20200929023350160_HFN-R2_met.fits;5.27473;26496.1;11.8725;0.170667
20200929023325413_HFN-R2_snap.fits;5.7758;26541.5;5.65932;0
20200929023423098_HFN-R2_met.fits;4.97983;26507.8;13.5782;0.170667
20200929023455525_HFN-R2_met.fits;6.15077;26510.7;24.1455;0.512
20200929023425488_HFN-R2_snap.fits;6.81573;26474.1;5.19009;0
20200929023521978_HFN-R2_met.fits;5.80864;26506.3;12.0182;1.87733
20200929023527269_HFN-R2_met.fits;6.11862;26512.2;18.2239;0.341333
20200929023532730_HFN-R2_met.fits;5.87384;26506.3;13.7087;0.682667
20200929023552869_HFN-R2_met.fits;6.2542;26504.9;17.7172;0.341333
20200929023604986_HFN-R2_met.fits;4.9735;26503.4;13.0164;0.170667
20200929023613520_HFN-R2_met.fits;5.22527;26507.8;20.3119;0.341333
20200929023525562_HFN-R2_snap.fits;5.82859;26510.7;6.21971;0
20200929023651749_HFN-R2_met.fits;5.44577;26521;52.7975;0.341333
20200929023625637_HFN-R2_snap.fits;6.43732;26545.9;6.66393;0
20200929023741242_HFN-R2_met.fits;5.20721;26507.8;29.1455;0.341333
20200929023809573_HFN-R2_met.fits;6.00702;26499;14.8855;4.43733
20200929023819301_HFN-R2_met.fits;5.60314;26515.1;12.463;0.512
20200929023725712_HFN-R2_snap.fits;4.55927;26502;4.18301;0
20200929023845072_HFN-R2_met.fits;6.40027;26504.9;26.474;0.341333
20200929023921936_HFN-R2_met.fits;6.25095;26502;13.5817;1.536
20200929023825786_HFN-R2_snap.fits;4.43727;26509.3;5.99042;0
20200929024015354_HFN-R2_met.fits;5.78388;26500.5;15.616;1.87733
20200929023925861_HFN-R2_snap.fits;5.73518;26529.8;5.21762;0
20200929024102629_HFN-R2_met.fits;6.01023;26496.1;15.0317;0.170667
20200929024025936_HFN-R2_snap.fits;4.91209;26449.2;5.52398;0
20200929024154682_HFN-R2_met.fits;5.16365;26515.1;12.1317;0.170667
20200929024126010_HFN-R2_snap.fits;5.29444;26541.5;7.28054;0
20200929024247248_HFN-R2_met.fits;5.71938;26481.4;22.8505;0.170667
20200929024226085_HFN-R2_snap.fits;6.5634;26515.1;5.55402;0
20200929024334693_HFN-R2_met.fits;5.11262;26485.8;13.0527;0.170667
20200929024326160_HFN-R2_snap.fits;5.36364;26491.7;5.45781;0
20200929024447056_HFN-R2_met.fits;5.32536;26493.2;15.4436;0.170667
20200929024454906_HFN-R2_met.fits;4.79082;26497.6;14.3761;0.170667
20200929024513338_HFN-R2_met.fits;4.761;26488.8;13.7694;0.170667
20200929024426234_HFN-R2_snap.fits;5.11052;26477.1;4.38422;0
20200929024526309_HFN-R2_snap.fits;5.6844;26497.6;4.32226;0
20200929024626384_HFN-R2_snap.fits;5.90682;26458;5.13316;0
20200929024731578_HFN-R2_met.fits;5.23486;26502;31.1432;0.341333
20200929024734138_HFN-R2_met.fits;5.28846;26522.5;15.0275;0.170667
20200929024726458_HFN-R2_snap.fits;5.80229;26460.9;6.1489;0
20200929024826533_HFN-R2_snap.fits;5.30632;26500.5;6.68743;0
20200929024950672_HFN-R2_met.fits;5.22746;26509.3;18.9119;0.341333
20200929025016784_HFN-R2_met.fits;4.88455;26541.5;13.4452;0.170667
20200929024926608_HFN-R2_snap.fits;5.14499;26475.6;4.94316;0
20200929025048869_HFN-R2_met.fits;6.12426;26482.9;151.757;1.19467
20200929025117882_HFN-R2_met.fits;6.29395;26503.4;29.4948;0.170667
20200929025026682_HFN-R2_snap.fits;4.91229;26465.3;6.6892;0
20200929025136485_HFN-R2_met.fits;6.04284;26503.4;12.5005;0.170667
20200929025222053_HFN-R2_met.fits;6.21928;26509.3;44.8642;0.341333
20200929025126757_HFN-R2_snap.fits;5.23728;26500.5;4.48082;0
20200929025229221_HFN-R2_met.fits;5.11669;26504.9;11.953;0.170667
20200929025248677_HFN-R2_met.fits;5.78833;26502;43.1517;2.56
20200929025226832_HFN-R2_snap.fits;5.49736;26507.8;6.19456;0
20200929025416912_HFN-R2_met.fits;6.05363;26512.2;12.1409;0.170667
20200929025326906_HFN-R2_snap.fits;5.775;26477.1;5.0841;0
20200929025431077_HFN-R2_met.fits;6.48103;26507.8;16.0506;0.341333
20200929025436538_HFN-R2_met.fits;5.24609;26503.4;19.8546;0.170667
20200929025458725_HFN-R2_met.fits;5.91911;26502;63.7107;0.512
20200929025516474_HFN-R2_met.fits;5.35561;26502;16.7919;0.170667
20200929025426981_HFN-R2_snap.fits;6.06546;26526.9;4.77408;0
20200929025536101_HFN-R2_met.fits;5.3067;26503.4;14.5157;0.170667
20200929025606480_HFN-R2_met.fits;5.63233;26509.3;14.7066;0.170667
20200929025527056_HFN-R2_snap.fits;5.13226;26475.6;4.24015;0
20200929025643002_HFN-R2_met.fits;6.8002;26503.4;23.939;1.70667
20200929025724133_HFN-R2_met.fits;4.98111;26512.2;36.5931;0.341333
20200929025627130_HFN-R2_snap.fits;5.55318;26510.7;4.54252;0
20200929025810384_HFN-R2_met.fits;5.74972;26504.9;20.1659;0.170667
20200929025727205_HFN-R2_snap.fits;5.57849;26482.9;4.72167;0
20200929025829328_HFN-R2_met.fits;6.15706;26499;12.5857;0.170667
20200929025838544_HFN-R2_met.fits;5.52896;26503.4;11.7384;0.170667
20200929025850490_HFN-R2_met.fits;4.83507;26496.1;61.0235;0.341333
20200929025827280_HFN-R2_snap.fits;5.03612;26490.2;5.52645;0
20200929025927354_HFN-R2_snap.fits;4.97099;26452.1;5.16036;0
