# file name; noise; peak f.; mag.; duration
20200929025931621_HFN-R2_met.fits;4.99533;26503.4;10.6604;0.170667
20200929025946298_HFN-R2_met.fits;5.5487;26509.3;11.1974;0.170667
20200929030025040_HFN-R2_met.fits;6.15284;26518.1;16.3116;2.38933
20200929030034597_HFN-R2_met.fits;6.19866;26509.3;22.1595;0.341333
20200929030046373_HFN-R2_met.fits;5.32459;26528.3;19.8842;0.170667
20200929030050469_HFN-R2_met.fits;5.3486;26507.8;24.4652;0.170667
20200929030115386_HFN-R2_met.fits;6.42592;26509.3;41.9202;2.048
20200929030027429_HFN-R2_snap.fits;6.19172;26487.3;4.18072;0
20200929030131941_HFN-R2_met.fits;5.91713;26512.2;13.6493;0.170667
20200929030139962_HFN-R2_met.fits;5.62326;26506.3;20.2628;0.170667
20200929030204197_HFN-R2_met.fits;5.49678;26497.6;11.522;0.170667
20200929030210682_HFN-R2_met.fits;4.56534;26503.4;14.4033;0.170667
20200929030127504_HFN-R2_snap.fits;5.11175;26453.6;4.34484;0
20200929030234917_HFN-R2_met.fits;5.50446;26507.8;16.222;0.170667
20200929030307002_HFN-R2_met.fits;4.79892;26500.5;11.3444;0.341333
20200929030227578_HFN-R2_snap.fits;6.19645;26482.9;6.76246;0
20200929030341136_HFN-R2_met.fits;4.73843;26509.3;15.5816;0.341333
20200929030327653_HFN-R2_snap.fits;6.21241;26475.6;4.49335;0
20200929030426533_HFN-R2_met.fits;4.65542;26504.9;16.0541;0.170667
20200929030427728_HFN-R2_snap.fits;5.93989;26453.6;5.20199;0
20200929030536848_HFN-R2_met.fits;5.75444;26507.8;43.575;0.341333
20200929030557840_HFN-R2_met.fits;4.88343;26515.1;16.401;0.170667
20200929030614565_HFN-R2_met.fits;5.21036;26510.7;17.9775;0.170667
20200929030624976_HFN-R2_met.fits;5.5049;26485.8;15.3726;0.170667
20200929030527802_HFN-R2_snap.fits;6.30506;26513.7;3.85477;0
20200929030653306_HFN-R2_met.fits;5.26601;26506.3;12.7076;0.170667
20200929030707130_HFN-R2_met.fits;5.50516;26500.5;32.776;0.512
20200929030710714_HFN-R2_met.fits;5.70193;26503.4;16.1278;0.170667
20200929030627877_HFN-R2_snap.fits;6.43901;26487.3;14.2265;0
20200929030727269_HFN-R2_met.fits;6.43901;26487.3;14.2265;0.170667
20200929030739386_HFN-R2_met.fits;5.67964;26507.8;16.928;0.170667
20200929030802938_HFN-R2_met.fits;4.7195;26506.3;10.4443;0.170667
20200929030811813_HFN-R2_met.fits;5.65917;26499;16.6506;0.170667
20200929030820858_HFN-R2_met.fits;5.62372;26500.5;18.3931;0.341333
20200929030727952_HFN-R2_snap.fits;6.08385;26521;6.95772;0
20200929030828026_HFN-R2_snap.fits;5.42264;26544.4;5.09738;0
20200929030944826_HFN-R2_met.fits;5.41585;26496.1;13.1418;0.170667
20200929031011792_HFN-R2_met.fits;5.96764;26497.6;16.5826;0.341333
20200929030928101_HFN-R2_snap.fits;6.13288;26494.6;5.70057;0
20200929031109306_HFN-R2_met.fits;6.08631;26488.8;13.6955;0.341333
20200929031120570_HFN-R2_met.fits;5.42215;26482.9;23.5649;0.341333
20200929031028176_HFN-R2_snap.fits;6.38975;26541.5;4.98268;0
20200929031131834_HFN-R2_met.fits;5.4958;26509.3;27.3849;0.170667
20200929031222693_HFN-R2_met.fits;5.90213;26507.8;16.4735;0.170667
20200929031128250_HFN-R2_snap.fits;5.27849;26513.7;5.62634;0
20200929031317477_HFN-R2_met.fits;5.9134;26482.9;16.0689;0.341333
20200929031228325_HFN-R2_snap.fits;5.60049;26534.2;5.85693;0
20200929031342736_HFN-R2_met.fits;6.08126;26506.3;17.9676;0.341333
20200929031409701_HFN-R2_met.fits;5.33581;26510.7;13.3753;0.341333
20200929031414138_HFN-R2_met.fits;4.96916;26504.9;17.3569;0.170667
20200929031422672_HFN-R2_met.fits;6.42394;26493.2;25.6684;0.341333
20200929031328400_HFN-R2_snap.fits;5.94737;26478.5;4.75391;0
20200929031456293_HFN-R2_met.fits;5.11285;26510.7;21.0053;0.341333
20200929031428474_HFN-R2_snap.fits;4.8535;26453.6;5.109;0
20200929031531450_HFN-R2_met.fits;6.18942;26504.9;12.4323;0.341333
20200929031543226_HFN-R2_met.fits;6.75512;26500.5;14.7444;0.170667
20200929031528549_HFN-R2_snap.fits;6.08311;26513.7;5.01989;0
20200929031630160_HFN-R2_met.fits;6.40085;26500.5;13.2232;0.512
20200929031638693_HFN-R2_met.fits;6.32548;26490.2;13.2136;0.341333
20200929031652346_HFN-R2_met.fits;4.73249;26497.6;16.7131;0.170667
20200929031628624_HFN-R2_snap.fits;5.753;26475.6;4.60168;0
20200929031808976_HFN-R2_met.fits;6.08005;26510.7;13.1542;0.170667
20200929031728698_HFN-R2_snap.fits;5.77425;26528.3;5.77254;0
20200929031854544_HFN-R2_met.fits;6.50477;26504.9;13.6752;0.170667
20200929031921680_HFN-R2_met.fits;5.73662;26507.8;11.7641;0.170667
20200929031828773_HFN-R2_snap.fits;6.21391;26531.2;5.46884;0
20200929031931578_HFN-R2_met.fits;5.20351;26532.7;12.1517;0.170667
20200929032023802_HFN-R2_met.fits;5.40798;26499;18.835;0.341333
20200929031928848_HFN-R2_snap.fits;5.75178;26525.4;5.02742;0
20200929032039333_HFN-R2_met.fits;5.78928;26510.7;13.0159;0.170667
20200929032046160_HFN-R2_met.fits;6.19698;26510.7;13.0524;0.170667
20200929032058618_HFN-R2_met.fits;5.37302;26503.4;23.7187;0.341333
20200929032028922_HFN-R2_snap.fits;5.57044;26543;5.71807;0
20200929032158522_HFN-R2_met.fits;5.8182;26518.1;11.6558;0.170667
20200929032209616_HFN-R2_met.fits;6.13622;26506.3;16.4795;0.170667
20200929032212517_HFN-R2_met.fits;6.03646;26510.7;14.0118;2.048
20200929032128997_HFN-R2_snap.fits;5.87612;26478.5;5.33528;0
20200929032230266_HFN-R2_met.fits;5.81715;26509.3;17.7142;0.170667
20200929032257914_HFN-R2_met.fits;5.80376;26503.4;34.1937;0.512
20200929032229072_HFN-R2_snap.fits;5.80945;26504.9;6.33393;0
20200929032333242_HFN-R2_met.fits;5.41616;26506.3;27.57;0.341333
20200929032342288_HFN-R2_met.fits;4.92898;26503.4;20.0775;0.170667
20200929032409253_HFN-R2_met.fits;5.16655;26502;10.5537;0.512
20200929032415909_HFN-R2_met.fits;5.33895;26510.7;10.9155;0.170667
20200929032329146_HFN-R2_snap.fits;6.68699;26518.1;4.21905;0
20200929032446117_HFN-R2_met.fits;5.41138;26532.7;14.6472;0.341333
20200929032429221_HFN-R2_snap.fits;6.1828;26480;4.54893;0
20200929032545338_HFN-R2_met.fits;5.63166;26502;122.174;1.70667
20200929032529296_HFN-R2_snap.fits;6.86039;26534.2;5.32262;0
20200929032634661_HFN-R2_met.fits;6.85954;26515.1;18.0207;0.341333
20200929032629370_HFN-R2_snap.fits;5.80101;26478.5;4.58778;0
20200929032729445_HFN-R2_snap.fits;5.3741;26504.9;11.5228;0
20200929032828837_HFN-R2_met.fits;5.3741;26504.9;21.1055;0.170667
20200929032845392_HFN-R2_met.fits;5.61377;26477.1;17.4931;0.341333
20200929032829520_HFN-R2_snap.fits;6.39574;26475.6;4.01881;0
20200929033010384_HFN-R2_met.fits;5.45698;26503.4;78.4172;0.512
20200929032929594_HFN-R2_snap.fits;5.87494;26482.9;4.56756;0
20200929033030010_HFN-R2_met.fits;5.53332;26507.8;12.5053;0.170667
20200929033036325_HFN-R2_met.fits;5.48332;26513.7;13.1763;0.170667
20200929033113189_HFN-R2_met.fits;5.60125;26500.5;12.832;0.341333
20200929033118309_HFN-R2_met.fits;5.09338;26502;12.9388;0.170667
20200929033029669_HFN-R2_snap.fits;5.34348;26494.6;5.20447;0
20200929033208485_HFN-R2_met.fits;6.31773;26509.3;15.3836;0.341333
20200929033220602_HFN-R2_met.fits;5.56993;26526.9;15.761;1.87733
20200929033129744_HFN-R2_snap.fits;6.25989;26516.6;4.88446;0
20200929033226746_HFN-R2_met.fits;5.59028;26510.7;14.007;1.87733
20200929033318800_HFN-R2_met.fits;4.65911;26503.4;10.5169;0.170667
20200929033326480_HFN-R2_met.fits;5.41301;26499;11.1916;0.682667
20200929033229818_HFN-R2_snap.fits;5.76352;26534.2;4.61135;0
20200929033353786_HFN-R2_met.fits;6.32918;26519.5;17.0707;0.170667
20200929033358224_HFN-R2_met.fits;6.2653;26513.7;32.34;0.341333
20200929033400442_HFN-R2_met.fits;5.80217;26502;17.8155;0.170667
20200929033329893_HFN-R2_snap.fits;6.36379;26531.2;4.5141;0
20200929033443962_HFN-R2_met.fits;6.66687;26500.5;25.7836;0.170667
20200929033452666_HFN-R2_met.fits;6.73616;26500.5;13.8204;0.170667
20200929033429968_HFN-R2_snap.fits;5.8237;26485.8;5.35205;0
20200929033536698_HFN-R2_met.fits;5.99672;26507.8;13.3037;0.341333
20200929033614928_HFN-R2_met.fits;5.04444;26504.9;13.688;1.024
20200929033530042_HFN-R2_snap.fits;5.33108;26521;4.68661;0
20200929033701349_HFN-R2_met.fits;5.17639;26500.5;10.4076;2.21867
20200929033630117_HFN-R2_snap.fits;5.63234;26541.5;5.64999;0
20200929033731045_HFN-R2_met.fits;6.57566;26509.3;15.2176;0.512
20200929033730192_HFN-R2_snap.fits;6.84157;26506.3;4.91075;0
20200929033911909_HFN-R2_met.fits;5.24338;26509.3;31.2602;1.536
20200929033830266_HFN-R2_snap.fits;5.29897;26512.2;4.27597;0
20200929033930341_HFN-R2_snap.fits;5.29434;26545.9;5.69042;0
20200929034033829_HFN-R2_met.fits;5.60684;26503.4;56.6873;0.512
20200929034059600_HFN-R2_met.fits;4.89926;26510.7;9.90668;0.170667
20200929034030416_HFN-R2_snap.fits;6.04377;26521;5.55438;0
20200929034217936_HFN-R2_met.fits;5.55434;26494.6;14.305;0.341333
20200929034130490_HFN-R2_snap.fits;5.9835;26543;5.0094;0
20200929034307941_HFN-R2_met.fits;6.68402;26516.6;63.0278;0.512
20200929034316304_HFN-R2_met.fits;5.01627;26513.7;12.7241;0.170667
20200929034230565_HFN-R2_snap.fits;5.5454;26449.2;5.71611;0
20200929034403578_HFN-R2_met.fits;6.38425;26490.2;25.7989;0.170667
20200929034330640_HFN-R2_snap.fits;5.12504;26525.4;5.31468;0
20200929034436858_HFN-R2_met.fits;5.54968;26538.6;40.9098;0.341333
20200929034430714_HFN-R2_snap.fits;6.39744;26487.3;5.58407;0
20200929034532496_HFN-R2_met.fits;5.6537;26506.3;14.0446;0.170667
20200929034541029_HFN-R2_met.fits;5.48139;26502;14.6438;0.170667
20200929034546149_HFN-R2_met.fits;5.75275;26506.3;24.5219;0.341333
20200929034530789_HFN-R2_snap.fits;5.25554;26459.5;4.08745;0
20200929034649125_HFN-R2_met.fits;4.86792;26510.7;45.3798;0.512
20200929034720869_HFN-R2_met.fits;5.55538;26471.2;56.4468;0.341333
20200929034630864_HFN-R2_snap.fits;5.59071;26494.6;5.73649;0
20200929034800293_HFN-R2_met.fits;6.24377;26491.7;26.7143;0.170667
20200929034820602_HFN-R2_met.fits;4.90816;26509.3;21.9931;0.170667
20200929034823162_HFN-R2_met.fits;5.38586;26522.5;16.5307;0.170667
20200929034730938_HFN-R2_snap.fits;6.4652;26518.1;5.97352;0
20200929034900368_HFN-R2_met.fits;5.47058;26509.3;21.3421;0.341333
20200929034922554_HFN-R2_met.fits;5.38245;26484.4;90.0927;0.512
20200929034831013_HFN-R2_snap.fits;6.2671;26547.4;4.68967;0
20200929035021946_HFN-R2_met.fits;5.08732;26509.3;14.0891;0.170667
20200929034931088_HFN-R2_snap.fits;5.46833;26513.7;5.56771;0
20200929035050448_HFN-R2_met.fits;5.17226;26512.2;14.2493;0.341333
20200929035031162_HFN-R2_snap.fits;6.38474;26466.8;4.73791;0
20200929035136357_HFN-R2_met.fits;5.89049;26506.3;27.4154;1.70667
20200929035152912_HFN-R2_met.fits;5.6207;26510.7;21.0407;0.341333
20200929035207077_HFN-R2_met.fits;5.54311;26500.5;23.1248;0.170667
20200929035225168_HFN-R2_met.fits;5.92293;26516.6;17.8074;0.512
20200929035131237_HFN-R2_snap.fits;5.65281;26503.4;4.93865;0
20200929035237968_HFN-R2_met.fits;5.03339;26490.2;11.0005;0.170667
20200929035231312_HFN-R2_snap.fits;5.67324;26484.4;5.89231;0
20200929035331386_HFN-R2_snap.fits;6.3577;26528.3;6.15613;0
20200929035514640_HFN-R2_met.fits;7.43791;26545.9;46.8108;0.341333
20200929035527781_HFN-R2_met.fits;6.29215;26497.6;23.1192;0.341333
20200929035431461_HFN-R2_snap.fits;5.31974;26482.9;5.86116;0
20200929035546213_HFN-R2_met.fits;5.49801;26518.1;12.5214;0.170667
20200929035600208_HFN-R2_met.fits;5.18529;26506.3;11.4222;0.170667
20200929035621712_HFN-R2_met.fits;6.07643;26509.3;17.6144;0.170667
20200929035624442_HFN-R2_met.fits;6.21373;26500.5;13.0931;0.341333
20200929035531536_HFN-R2_snap.fits;6.12785;26502;4.073;0
20200929035635877_HFN-R2_met.fits;5.14867;26504.9;39.2433;0.170667
20200929035707621_HFN-R2_met.fits;4.495;26500.5;20.2122;0.170667
20200929035726224_HFN-R2_met.fits;5.5438;26519.5;13.0542;0.170667
20200929035631610_HFN-R2_snap.fits;5.79134;26509.3;7.34651;0
20200929035729978_HFN-R2_met.fits;5.36103;26507.8;206.513;0.512
20200929035754896_HFN-R2_met.fits;6.13226;26504.9;24.7048;0.341333
20200929035805477_HFN-R2_met.fits;7.27348;26503.4;17.5534;0.170667
20200929035731685_HFN-R2_snap.fits;6.13274;26506.3;5.01344;0
20200929035910501_HFN-R2_met.fits;5.44085;26521;14.2104;0.512
20200929035915280_HFN-R2_met.fits;6.43068;26502;26.2298;1.536
20200929035831760_HFN-R2_snap.fits;5.09304;26463.9;5.29765;0
20200929035931834_HFN-R2_snap.fits;5.51291;26491.7;5.6626;0
