# file name; noise; peak f.; mag.; duration
20200929000023376_HFN-R2_met.fits;5.76343;26537.1;74.0646;0.512
20200929000013989_HFN-R2_snap.fits;5.77732;26463.9;3.99912;0
20200929000117648_HFN-R2_met.fits;5.41073;26509.3;31.9114;0.341333
20200929000142906_HFN-R2_met.fits;6.40714;26516.6;29.4611;0.170667
20200929000114064_HFN-R2_snap.fits;5.05953;26480;7.04807;0
20200929000231717_HFN-R2_met.fits;5.77245;26480;12.2656;0.170667
20200929000238885_HFN-R2_met.fits;5.96455;26499;37.8084;2.048
20200929000214138_HFN-R2_snap.fits;5.34229;26509.3;4.86439;0
20200929000314213_HFN-R2_snap.fits;6.80977;26494.6;5.16772;0
20200929000459173_HFN-R2_met.fits;5.13922;26506.3;10.3817;0.170667
20200929000414288_HFN-R2_snap.fits;5.85653;26510.7;5.57509;0
20200929000514362_HFN-R2_snap.fits;5.36587;26503.4;4.16901;0
20200929000618874_HFN-R2_met.fits;5.66811;26478.5;21.5173;0.341333
20200929000652837_HFN-R2_met.fits;5.25412;26497.6;12.2708;0.170667
20200929000658640_HFN-R2_met.fits;5.78908;26506.3;17.1651;0.170667
20200929000614437_HFN-R2_snap.fits;7.49827;26521;5.45813;0
20200929000719290_HFN-R2_met.fits;5.63599;26453.6;13.8112;0.170667
20200929000729360_HFN-R2_met.fits;5.03155;26494.6;41.6671;0.341333
20200929000747450_HFN-R2_met.fits;4.89703;26488.8;13.3008;0.170667
20200929000805370_HFN-R2_met.fits;4.83882;26480;17.0433;0.170667
20200929000714512_HFN-R2_snap.fits;6.21696;26487.3;4.33696;0
20200929000857936_HFN-R2_met.fits;5.58993;26496.1;20.9952;0.341333
20200929000906640_HFN-R2_met.fits;5.68388;26488.8;17.1278;0.170667
20200929000814586_HFN-R2_snap.fits;5.69619;26507.8;4.96579;0
20200929000929680_HFN-R2_met.fits;5.05067;26465.3;11.5274;0.170667
20200929000956645_HFN-R2_met.fits;5.59924;26485.8;11.4493;0.341333
20200929000914661_HFN-R2_snap.fits;5.55009;26529.8;4.07186;0
20200929001037264_HFN-R2_met.fits;5.69584;26485.8;15.9229;0.341333
20200929001014736_HFN-R2_snap.fits;5.77452;26534.2;5.91637;0
20200929001118736_HFN-R2_met.fits;6.29675;26490.2;16.303;0.341333
20200929001114810_HFN-R2_snap.fits;6.31729;26543;5.48492;0
20200929001238437_HFN-R2_met.fits;4.94259;26526.9;33.2025;0.341333
20200929001214885_HFN-R2_snap.fits;6.77623;26472.7;5.34525;0
20200929001407525_HFN-R2_met.fits;5.3315;26500.5;10.7829;0.170667
20200929001411109_HFN-R2_met.fits;6.68581;26496.1;18.988;0.170667
20200929001314960_HFN-R2_snap.fits;6.21917;26458;4.19566;0
20200929001423397_HFN-R2_met.fits;4.9534;26503.4;18.0482;0.341333
20200929001501456_HFN-R2_met.fits;6.27192;26518.1;12.7434;0.341333
20200929001504016_HFN-R2_met.fits;6.62118;26512.2;16.0072;0.512
20200929001415034_HFN-R2_snap.fits;5.63401;26494.6;5.24529;0
20200929001532517_HFN-R2_met.fits;6.89977;26537.1;23.8331;0.170667
20200929001538661_HFN-R2_met.fits;5.40178;26494.6;20.8053;0.341333
20200929001600165_HFN-R2_met.fits;5.88095;26458;16.573;0.170667
20200929001515109_HFN-R2_snap.fits;6.4861;26528.3;5.30359;0
20200929001657850_HFN-R2_met.fits;5.52365;26506.3;11.3156;0.170667
20200929001615184_HFN-R2_snap.fits;5.20801;26453.6;4.87961;0
20200929001718160_HFN-R2_met.fits;5.01422;26502;16.0434;0.341333
20200929001721744_HFN-R2_met.fits;5.85307;26494.6;40.1954;0.341333
20200929001724645_HFN-R2_met.fits;5.63564;26503.4;13.4779;0.170667
20200929001751781_HFN-R2_met.fits;5.94604;26490.2;30.1249;0.341333
20200929001805946_HFN-R2_met.fits;5.92555;26513.7;13.028;0.341333
20200929001809530_HFN-R2_met.fits;5.76373;26504.9;26.0415;0.170667
20200929001715258_HFN-R2_snap.fits;5.64153;26516.6;18.8003;0
20200929001814821_HFN-R2_met.fits;5.1099;26516.6;18.8003;0.170667
20200929001851685_HFN-R2_met.fits;6.058;26491.7;26.9004;2.21867
20200929001815333_HFN-R2_snap.fits;6.2769;26485.8;5.04323;0
20200929002011045_HFN-R2_met.fits;6.23002;26499;25.7937;0.170667
20200929001915408_HFN-R2_snap.fits;6.36528;26484.4;5.49184;0
20200929002034085_HFN-R2_met.fits;5.46367;26504.9;30.4004;0.170667
20200929002102928_HFN-R2_met.fits;5.94951;26499;38.8215;0.341333
20200929002015482_HFN-R2_snap.fits;6.09153;26497.6;5.03342;0
20200929002142693_HFN-R2_met.fits;5.53733;26499;12.4642;0.341333
20200929002203685_HFN-R2_met.fits;6.2712;26493.2;12.8245;0.170667
20200929002115557_HFN-R2_snap.fits;6.11152;26522.5;4.4601;0
20200929002235941_HFN-R2_met.fits;5.43699;26480;12.7493;0.341333
20200929002302906_HFN-R2_met.fits;5.90471;26510.7;18.4412;0.170667
20200929002215632_HFN-R2_snap.fits;5.26779;26510.7;5.05181;0
20200929002358885_HFN-R2_met.fits;5.68441;26503.4;23.308;0.512
20200929002406053_HFN-R2_met.fits;5.46802;26491.7;11.6207;0.170667
20200929002315706_HFN-R2_snap.fits;6.18855;26513.7;4.90512;0
20200929002445818_HFN-R2_met.fits;5.84775;26494.6;11.6977;0.170667
20200929002415781_HFN-R2_snap.fits;5.4199;26513.7;5.26814;0
20200929002520464_HFN-R2_met.fits;5.73086;26487.3;13.2779;0.170667
20200929002515856_HFN-R2_snap.fits;5.15881;26506.3;4.69698;0
20200929002634704_HFN-R2_met.fits;5.75162;26528.3;22.007;0.512
20200929002651258_HFN-R2_met.fits;6.59502;26493.2;156.014;0.341333
20200929002615930_HFN-R2_snap.fits;6.07524;26477.1;4.16771;0
20200929002716005_HFN-R2_snap.fits;5.40252;26497.6;4.62382;0
20200929002839461_HFN-R2_met.fits;5.35286;26515.1;10.7847;0.170667
20200929002845946_HFN-R2_met.fits;6.32361;26500.5;21.967;0.341333
20200929002902160_HFN-R2_met.fits;5.13964;26490.2;19.2637;0.170667
20200929002816080_HFN-R2_snap.fits;5.89403;26535.6;4.56778;0
20200929002938512_HFN-R2_met.fits;5.66964;26502;18.4309;0.170667
20200929003001210_HFN-R2_met.fits;5.11388;26494.6;14.8626;0.170667
20200929002916154_HFN-R2_snap.fits;6.70368;26502;5.27165;0
20200929003035344_HFN-R2_met.fits;5.47695;26516.6;11.2114;0.170667
20200929003057530_HFN-R2_met.fits;4.89575;26513.7;10.9728;0.170667
20200929003108965_HFN-R2_met.fits;5.43321;26504.9;17.1993;0.170667
20200929003016229_HFN-R2_snap.fits;5.20614;26455.1;5.62164;0
20200929003116304_HFN-R2_snap.fits;6.15138;26522.5;6.30544;0
20200929003216378_HFN-R2_snap.fits;5.85785;26502;6.08046;0
20200929003316453_HFN-R2_snap.fits;4.97577;26459.5;5.35845;0
20200929003440933_HFN-R2_met.fits;6.11045;26518.1;31.7618;0.341333
20200929003416528_HFN-R2_snap.fits;5.37076;26471.2;5.83104;0
20200929003527013_HFN-R2_met.fits;5.50595;26503.4;15.7988;0.341333
20200929003605242_HFN-R2_met.fits;6.1627;26500.5;49.3864;0.512
20200929003516602_HFN-R2_snap.fits;5.89469;26507.8;7.20554;0
20200929003631354_HFN-R2_met.fits;6.12319;26485.8;16.1337;0.170667
20200929003712314_HFN-R2_met.fits;4.94437;26481.4;17.9078;0.341333
20200929003616677_HFN-R2_snap.fits;6.21063;26488.8;4.64799;0
20200929003716922_HFN-R2_met.fits;5.28515;26499;17.9918;0.512
20200929003716752_HFN-R2_snap.fits;5.47522;26500.5;6.43464;0
20200929003829968_HFN-R2_met.fits;6.6012;26512.2;28.0312;0.170667
20200929003840037_HFN-R2_met.fits;5.99556;26521;18.4783;0.170667
20200929003816826_HFN-R2_snap.fits;5.48758;26518.1;3.82465;0
20200929003936357_HFN-R2_met.fits;5.43762;26500.5;26.2783;0.170667
20200929003916901_HFN-R2_snap.fits;5.59251;26474.1;5.5062;0
20200929004016976_HFN-R2_snap.fits;5.95898;26462.4;5.03447;0
20200929004119440_HFN-R2_met.fits;5.58887;26531.2;12.8933;0.341333
20200929004117050_HFN-R2_snap.fits;6.02615;26502;5.68257;0
20200929004228901_HFN-R2_met.fits;5.46652;26512.2;12.8474;0.170667
20200929004217125_HFN-R2_snap.fits;6.69551;26472.7;4.89448;0
20200929004359696_HFN-R2_met.fits;6.66406;26497.6;16.6786;0.170667
20200929004403792_HFN-R2_met.fits;5.685;26475.6;46.8355;0.341333
20200929004317200_HFN-R2_snap.fits;5.60829;26481.4;5.05303;0
20200929004503866_HFN-R2_met.fits;5.15992;26504.9;14.4697;0.170667
20200929004417274_HFN-R2_snap.fits;5.72929;26462.4;5.26555;0
20200929004517349_HFN-R2_met.fits;5.77038;26494.6;12.2913;0.170667
20200929004521616_HFN-R2_met.fits;5.00072;26497.6;10.5159;0.341333
20200929004540730_HFN-R2_met.fits;7.04573;26543;22.0512;0.170667
20200929004601893_HFN-R2_met.fits;5.41967;26499;16.3871;0.341333
20200929004605136_HFN-R2_met.fits;7.02726;26507.8;14.9839;0.170667
20200929004517349_HFN-R2_snap.fits;5.54656;26540;5.37476;0
20200929004625274_HFN-R2_met.fits;6.06697;26484.4;15.5885;0.170667
20200929004638416_HFN-R2_met.fits;4.93963;26497.6;10.2569;0.170667
20200929004649338_HFN-R2_met.fits;6.119;26506.3;28.1935;0.170667
20200929004617424_HFN-R2_snap.fits;5.85436;26455.1;4.48086;0
20200929004730640_HFN-R2_met.fits;5.85553;26494.6;12.4592;0.170667
20200929004736272_HFN-R2_met.fits;6.11094;26490.2;15.7172;0.170667
20200929004756922_HFN-R2_met.fits;5.33939;26515.1;28.4805;0.170667
20200929004717498_HFN-R2_snap.fits;5.20392;26500.5;4.51984;0
20200929004838906_HFN-R2_met.fits;5.04937;26480;11.0115;0.170667
20200929004843002_HFN-R2_met.fits;5.82213;26522.5;167.389;0.512
20200929004906213_HFN-R2_met.fits;5.77149;26503.4;13.6553;0.341333
20200929004817573_HFN-R2_snap.fits;6.39349;26512.2;4.38165;0
20200929004959802_HFN-R2_met.fits;5.17474;26500.5;14.6607;0.341333
20200929004917648_HFN-R2_snap.fits;6.64052;26484.4;5.57646;0
20200929005025914_HFN-R2_met.fits;4.67842;26509.3;60.3812;0.341333
20200929005053904_HFN-R2_met.fits;5.90729;26507.8;15.9586;0.170667
20200929005017722_HFN-R2_snap.fits;6.53531;26545.9;6.11798;0
20200929005122405_HFN-R2_met.fits;6.00573;26526.9;34.9837;0.512
20200929005117797_HFN-R2_snap.fits;5.52499;26475.6;5.06106;0
20200929005229306_HFN-R2_met.fits;6.13933;26496.1;13.3893;0.170667
20200929005308560_HFN-R2_met.fits;6.07365;26504.9;38.7166;0.341333
20200929005217872_HFN-R2_snap.fits;5.82885;26484.4;5.89406;0
20200929005349008_HFN-R2_met.fits;5.72601;26499;14.2805;0.341333
20200929005317946_HFN-R2_snap.fits;5.60369;26535.6;4.97188;0
20200929005423482_HFN-R2_met.fits;5.09244;26482.9;10.7407;0.170667
20200929005434405_HFN-R2_met.fits;5.47036;26500.5;24.8964;0.341333
20200929005418021_HFN-R2_snap.fits;6.25977;26509.3;5.109;0
20200929005533456_HFN-R2_met.fits;6.50037;26490.2;32.5683;0.170667
20200929005518096_HFN-R2_snap.fits;5.08888;26509.3;5.21798;0
20200929005618170_HFN-R2_snap.fits;6.03988;26534.2;3.88869;0
20200929005724730_HFN-R2_met.fits;5.88717;26502;13.1869;0.512
20200929005718245_HFN-R2_snap.fits;6.12632;26487.3;5.50217;0
20200929005818320_HFN-R2_snap.fits;6.07713;26523.9;4.77265;0
20200929005918224_HFN-R2_met.fits;5.14405;26504.9;21.0324;0.170667
20200929005918394_HFN-R2_snap.fits;4.904;26480;4.81891;0
