# file name; noise; peak f.; mag.; duration
20200929130002085_HFN-R2_met.fits;9.58944;26513.7;21.2373;1.536
20200929130024101_HFN-R2_met.fits;9.76582;26482.9;23.6611;0.170667
20200929130012154_HFN-R2_snap.fits;9.03529;26471.2;9.48687;0
20200929130112229_HFN-R2_snap.fits;10.268;26463.9;8.00441;0
20200929130212304_HFN-R2_snap.fits;10.6878;26475.6;7.99795;0
20200929130328080_HFN-R2_met.fits;9.74158;26488.8;44.2533;0.341333
20200929130351632_HFN-R2_met.fits;9.51625;26518.1;73.2184;0.341333
20200929130312378_HFN-R2_snap.fits;9.00441;26510.7;8.26603;0
20200929130416890_HFN-R2_met.fits;8.90119;26491.7;18.5533;0.170667
20200929130426106_HFN-R2_met.fits;8.51624;26516.6;26.3786;0.341333
20200929130412453_HFN-R2_snap.fits;9.94398;26484.4;8.22934;0
20200929130512528_HFN-R2_snap.fits;9.58765;26468.3;8.10696;0
20200929130612602_HFN-R2_snap.fits;9.72356;26512.2;7.05141;0
20200929130712677_HFN-R2_snap.fits;9.85261;26471.2;6.95227;0
20200929130903440_HFN-R2_met.fits;8.22561;26488.8;17.172;0.341333
20200929130812752_HFN-R2_snap.fits;8.82175;26482.9;5.29371;0
20200929130912826_HFN-R2_snap.fits;8.47551;26534.2;6.76784;0
20200929131012901_HFN-R2_snap.fits;8.63535;26516.6;7.95981;0
20200929131114853_HFN-R2_met.fits;8.828;26491.7;17.6984;0.170667
20200929131118266_HFN-R2_met.fits;10.4407;26504.9;43.7392;0.170667
20200929131155472_HFN-R2_met.fits;7.93072;26488.8;53.2751;0.341333
20200929131209466_HFN-R2_met.fits;8.57844;26515.1;24.9555;0.170667
20200929131112976_HFN-R2_snap.fits;8.84977;26482.9;5.38022;0
20200929131213050_HFN-R2_snap.fits;8.9155;26475.6;7.97842;0
20200929131313125_HFN-R2_snap.fits;7.43113;26456.5;7.59119;0
20200929131430437_HFN-R2_met.fits;7.54853;26515.1;52.802;2.21867
20200929131413200_HFN-R2_snap.fits;6.9979;26529.8;5.81514;0
20200929131518565_HFN-R2_met.fits;8.77657;26491.7;19.7096;0.170667
20200929131513274_HFN-R2_snap.fits;6.78827;26528.3;5.58893;0
20200929131615568_HFN-R2_met.fits;8.18803;26512.2;40.6159;0.341333
20200929131619152_HFN-R2_met.fits;8.02588;26518.1;28.6306;0.170667
20200929131613349_HFN-R2_snap.fits;6.11863;26469.7;7.86153;0
20200929131713424_HFN-R2_snap.fits;6.50777;26459.5;7.11949;0
20200929131834320_HFN-R2_met.fits;6.43445;26506.3;24.7699;0.341333
20200929131813498_HFN-R2_snap.fits;8.98076;26512.2;6.86316;0
20200929131945829_HFN-R2_met.fits;6.41814;26522.5;76.5409;0.512
20200929131913573_HFN-R2_snap.fits;9.96744;26452.1;8.00081;0
20200929132051194_HFN-R2_met.fits;7.09381;26493.2;32.1735;0.341333
20200929132013648_HFN-R2_snap.fits;7.89967;26521;7.14899;0
20200929132144613_HFN-R2_met.fits;7.22805;26522.5;49.8877;0.512
20200929132201338_HFN-R2_met.fits;6.98182;26526.9;14.557;0.170667
20200929132113722_HFN-R2_snap.fits;7.53975;26499;6.92456;0
20200929132243834_HFN-R2_met.fits;7.10608;26503.4;18.5126;2.21867
20200929132304997_HFN-R2_met.fits;5.60021;26496.1;12.8053;0.170667
20200929132213797_HFN-R2_snap.fits;6.08063;26512.2;6.54867;0
20200929132346298_HFN-R2_met.fits;6.49461;26500.5;13.9279;0.170667
20200929132409680_HFN-R2_met.fits;6.66285;26515.1;36.5958;0.170667
20200929132313872_HFN-R2_snap.fits;7.29966;26477.1;6.66804;0
20200929132414800_HFN-R2_met.fits;7.70473;26500.5;21.3919;0.170667
20200929132502586_HFN-R2_met.fits;8.35651;26509.3;17.1264;2.38933
20200929132413946_HFN-R2_snap.fits;6.8064;26485.8;5.70753;0
20200929132514021_HFN-R2_snap.fits;6.96192;26466.8;7.14425;0
20200929132614096_HFN-R2_snap.fits;8.74224;26522.5;6.95484;0
20200929132745402_HFN-R2_met.fits;7.23666;26509.3;18.542;0.170667
20200929132714170_HFN-R2_snap.fits;6.49142;26535.6;6.50874;0
20200929132819194_HFN-R2_met.fits;6.78826;26506.3;16.3925;0.170667
20200929132855888_HFN-R2_met.fits;7.07068;26496.1;26.4499;0.170667
20200929132814245_HFN-R2_snap.fits;6.60025;26521;4.75865;0
20200929132914320_HFN-R2_snap.fits;6.81759;26465.3;6.6444;0
20200929133100816_HFN-R2_met.fits;7.79354;26497.6;17.352;0.170667
20200929133108496_HFN-R2_met.fits;6.5769;26499;24.7786;0.170667
20200929133014394_HFN-R2_snap.fits;6.80328;26503.4;5.967;0
20200929133124197_HFN-R2_met.fits;7.29929;26503.4;17.2599;0.170667
20200929133135632_HFN-R2_met.fits;7.49713;26507.8;24.6538;0.341333
20200929133156794_HFN-R2_met.fits;7.22929;26512.2;20.2731;0.170667
20200929133114469_HFN-R2_snap.fits;6.63164;26455.1;5.94715;0
20200929133236218_HFN-R2_met.fits;5.93137;26497.6;23.5151;1.87733
20200929133214544_HFN-R2_snap.fits;8.00248;26463.9;5.41506;0
20200929133354896_HFN-R2_met.fits;6.30688;26502;16.8174;0.341333
20200929133314618_HFN-R2_snap.fits;7.11319;26460.9;6.36808;0
20200929133418106_HFN-R2_met.fits;7.13828;26529.8;26.1375;0.170667
20200929133424933_HFN-R2_met.fits;7.91979;26503.4;56.363;0.341333
20200929133448314_HFN-R2_met.fits;6.06629;26519.5;46.314;0.341333
20200929133414693_HFN-R2_snap.fits;6.71542;26535.6;5.23252;0
20200929133514768_HFN-R2_snap.fits;5.29535;26516.6;5.26501;0
20200929133614842_HFN-R2_snap.fits;6.41329;26463.9;7.17939;0
20200929133729082_HFN-R2_met.fits;6.54706;26499;20.3784;0.170667
20200929133714917_HFN-R2_snap.fits;7.885;26462.4;5.19606;0
20200929133815504_HFN-R2_met.fits;6.46982;26487.3;13.7136;0.170667
20200929133826426_HFN-R2_met.fits;6.54851;26490.2;19.4792;0.170667
20200929133854245_HFN-R2_met.fits;7.43764;26491.7;16.7185;0.170667
20200929133814992_HFN-R2_snap.fits;6.18769;26491.7;5.52902;0
20200929133915066_HFN-R2_snap.fits;6.58831;26456.5;7.14053;0
20200929134014800_HFN-R2_met.fits;5.88535;26504.9;33.6507;0.341333
20200929134042106_HFN-R2_met.fits;6.49806;26502;18.6154;0.170667
20200929134101733_HFN-R2_met.fits;6.84874;26497.6;16.502;0.512
20200929134015141_HFN-R2_snap.fits;5.89469;26459.5;5.97466;0
20200929134115216_HFN-R2_snap.fits;6.17964;26499;5.49141;0
20200929134237818_HFN-R2_met.fits;6.49582;26502;20.3577;0.170667
20200929134215290_HFN-R2_snap.fits;6.51881;26462.4;7.20828;0
20200929134326629_HFN-R2_met.fits;7.62215;26510.7;31.4567;0.512
20200929134331408_HFN-R2_met.fits;7.20887;26516.6;20.2464;0.170667
20200929134315365_HFN-R2_snap.fits;6.38587;26452.1;7.29713;0
20200929134415440_HFN-R2_snap.fits;6.18033;26523.9;5.17546;0
20200929134541456_HFN-R2_met.fits;5.74003;26497.6;22.1945;0.341333
20200929134515514_HFN-R2_snap.fits;6.09952;26462.4;7.17692;0
20200929134625146_HFN-R2_met.fits;6.55054;26503.4;19.8205;0.341333
20200929134649040_HFN-R2_met.fits;5.92644;26525.4;12.128;0.341333
20200929134615589_HFN-R2_snap.fits;6.33789;26507.8;6.75173;0
20200929134754917_HFN-R2_met.fits;6.57359;26522.5;15.616;0.341333
20200929134804816_HFN-R2_met.fits;5.64134;26496.1;18.3164;0.170667
20200929134715664_HFN-R2_snap.fits;6.86286;26459.5;7.02756;0
20200929134836389_HFN-R2_met.fits;6.69477;26499;13.4017;0.341333
20200929134815738_HFN-R2_snap.fits;5.66856;26466.8;5.84594;0
20200929134915813_HFN-R2_snap.fits;7.0741;26500.5;5.1663;0
20200929135033466_HFN-R2_met.fits;6.66485;26503.4;17.9611;0.170667
20200929135042000_HFN-R2_met.fits;6.38299;26507.8;15.0111;0.170667
20200929135015888_HFN-R2_snap.fits;6.43566;26528.3;5.31387;0
20200929135113744_HFN-R2_met.fits;6.90245;26512.2;21.535;0.170667
20200929135115962_HFN-R2_snap.fits;5.22383;26484.4;6.47768;0
20200929135230885_HFN-R2_met.fits;6.13964;26509.3;12.6372;0.341333
20200929135238736_HFN-R2_met.fits;6.27095;26516.6;25.7046;0.170667
20200929135258874_HFN-R2_met.fits;5.67803;26506.3;13.1369;0.170667
20200929135303824_HFN-R2_met.fits;5.98802;26513.7;34.2856;0.341333
20200929135307237_HFN-R2_met.fits;7.0574;26526.9;20.4291;0.170667
20200929135216037_HFN-R2_snap.fits;5.73219;26518.1;5.0162;0
20200929135316112_HFN-R2_snap.fits;6.05809;26506.3;6.26984;0
20200929135458341_HFN-R2_met.fits;7.01693;26494.6;14.3908;0.170667
20200929135500560_HFN-R2_met.fits;6.80126;26516.6;14.7151;0.170667
20200929135416186_HFN-R2_snap.fits;6.5813;26488.8;5.3352;0
20200929135516261_HFN-R2_met.fits;7.34434;26518.1;35.6708;0.170667
20200929135536570_HFN-R2_met.fits;6.90654;26504.9;30.7498;0.341333
20200929135516261_HFN-R2_snap.fits;5.36369;26544.4;6.99733;0
20200929135626234_HFN-R2_met.fits;6.21881;26499;43.0958;0.341333
20200929135638010_HFN-R2_met.fits;6.0191;26519.5;24.9877;0.170667
20200929135648933_HFN-R2_met.fits;6.45991;26500.5;18.6806;0.170667
20200929135616336_HFN-R2_snap.fits;6.52937;26526.9;5.90725;0
20200929135734330_HFN-R2_met.fits;6.42651;26497.6;15.0028;0.170667
20200929135746106_HFN-R2_met.fits;6.41109;26494.6;14.1426;0.170667
20200929135752592_HFN-R2_met.fits;6.81515;26515.1;30.1377;0.682667
20200929135716410_HFN-R2_snap.fits;6.46631;26515.1;4.24129;0
20200929135838501_HFN-R2_met.fits;7.06237;26503.4;24.9086;0.170667
20200929135901200_HFN-R2_met.fits;5.44706;26503.4;11.6451;0.170667
20200929135816485_HFN-R2_snap.fits;5.64625;26475.6;4.75965;0
20200929135916560_HFN-R2_snap.fits;4.61762;26522.5;6.35464;0
