#timestamp,LO_Frequency,Hit,StdDev 
1601384415.6,286047000.1,N
1601384435.4,286047001.4,N
1601384455.2,286047001.0,N
1601384475.1,286047000.2,N
1601384476.0,286047000.2,N
1601384495.8,286047000.8,N
1601384515.6,286047002.8,N
1601384535.5,286046999.8,N
1601384555.3,286047002.4,N
1601384575.2,286046999.8,N
1601384595.9,286047002.4,N
1601384615.7,286046999.9,N
1601384635.6,286046998.6,N
1601384655.4,286046999.3,N
1601384675.2,286047000.5,N
1601384695.1,286047000.8,N
1601384696.0,286047000.8,N
1601384715.8,286046997.0,N
1601384735.7,286046998.0,N
1601384755.5,286046999.3,N
1601384775.3,286046998.7,N
1601384795.2,286047000.9,N
1601384815.0,286047000.9,N
1601384815.9,286047000.9,N
1601384835.8,286047000.7,N
1601384855.6,286046999.5,N
1601384875.4,286047000.0,N
1601384895.3,286047000.2,N
1601384915.1,286047001.9,N
1601384935.8,286047004.0,N
1601384955.7,286047003.3,N
1601384975.5,286047001.7,N
1601384995.4,286046999.7,N
1601385015.2,286047002.8,N
1601385035.0,286047000.0,N
1601385035.9,286047000.0,N
1601385055.8,286047002.2,N
1601385075.6,286047003.8,N
1601385095.5,286047004.0,N
1601385115.3,286047002.6,N
1601385135.1,286047000.9,N
1601385155.9,286046998.5,N
1601385175.7,286046998.3,N
1601385195.5,286046998.8,N
1601385215.4,286047000.8,N
1601385235.2,286046998.9,N
1601385255.1,286046999.4,N
1601385256.0,286046999.4,N
1601385275.8,286046999.2,N
1601385295.6,286046998.3,N
1601385315.5,286046997.9,N
1601385335.3,286046995.1,N
1601385355.1,286046993.4,Y
1601385375.9,286046996.3,P
1601385395.7,286046995.9,N
1601385415.6,286046997.0,N
1601385435.4,286046997.7,N
1601385455.2,286046996.5,N
1601385475.1,286046996.1,N
1601385476.0,286046996.1,N
1601385495.8,286046994.7,Y
1601385515.7,286046994.5,P
1601385535.5,286046994.5,P
1601385555.3,286046993.7,P
1601385575.2,286046994.8,Y
1601385595.0,286046999.2,P
1601385595.9,286046999.2,N
1601385615.7,286047004.4,N
1601385635.6,286047000.0,N
1601385655.4,286046996.6,N
1601385675.3,286046998.0,N
1601385695.1,286046996.4,N
1601385696.0,286046996.4,N
1601385715.8,286046994.2,N
1601385735.7,286046992.2,N
1601385755.5,286046992.5,N
1601385775.3,286046994.6,N
1601385795.2,286046996.0,N
1601385815.0,286046996.9,N
1601385815.9,286046996.9,N
1601385835.8,286047001.1,N
1601385855.6,286046996.5,N
1601385875.4,286046999.5,N
1601385895.3,286046996.8,N
1601385915.1,286047000.3,N
1601385935.9,286047004.7,N
1601385955.7,286047003.8,N
1601385975.5,286047002.2,N
1601385995.4,286047004.4,N
1601386015.2,286047003.9,N
1601386035.0,286047002.6,N
1601386035.9,286047002.6,N
1601386055.8,286047002.5,N
1601386075.6,286047002.5,N
1601386095.5,286047000.3,N
1601386115.3,286046998.9,N
1601386135.1,286046998.8,N
1601386155.9,286046998.9,N
1601386175.7,286046999.5,N
1601386195.6,286046996.7,N
1601386215.4,286682702.1,Y
1601386235.2,286047002.6,P
1601386255.1,286047007.5,P
1601386256.0,286047007.5,N
1601386275.8,286047006.7,N
1601386295.7,286047006.4,N
1601386315.5,286047006.9,N
1601386335.3,286047007.1,N
1601386355.2,286682711.5,Y
1601386375.0,286046999.0,P
1601386375.9,286046999.0,N
1601386395.7,286046999.1,N
1601386415.6,286047002.2,N
1601386435.4,286047003.5,N
1601386455.3,286047005.6,N
1601386475.1,286047004.3,N
1601386476.0,286047004.3,N
1601386495.8,286047003.0,N
1601386515.7,286047003.8,N
1601386535.5,286047001.7,N
1601386555.3,286047002.7,N
1601386575.2,286047003.9,N
1601386595.0,286047002.0,N
1601386595.9,286047002.0,N
1601386615.8,286046999.7,N
1601386635.6,286047001.8,N
1601386655.4,286047004.4,N
1601386675.3,286047004.3,N
1601386695.1,286047004.8,N
1601386715.9,286047007.6,Y
1601386735.7,286047003.9,P
1601386755.5,286047003.1,P
1601386775.4,286047004.8,P
1601386795.2,286047005.6,Y
1601386815.0,286046998.7,P
1601386816.0,286046998.7,N
1601386835.8,286046995.4,N
1601386855.6,286046997.6,N
1601386875.5,286046994.9,N
1601386895.3,286046995.3,N
1601386915.1,286046997.5,N
1601386935.9,286046997.3,N
1601386955.7,286046994.9,N
1601386975.6,286046996.1,N
1601386995.4,286046995.7,N
1601387015.2,286046994.9,N
1601387035.1,286046999.1,N
1601387036.0,286046999.1,N
1601387055.8,286047002.3,N
1601387075.6,286046999.4,N
1601387095.5,286046996.9,N
1601387115.3,286046997.4,N
1601387135.2,286046996.1,N
1601387155.9,286046995.5,N
1601387175.7,286046994.9,N
1601387195.6,286046995.3,N
1601387215.4,286046996.6,N
1601387235.2,286046998.4,N
1601387255.1,286046996.7,N
1601387256.0,286046996.7,N
1601387275.8,286046998.1,N
1601387295.7,286046999.2,N
1601387315.5,286046998.9,N
1601387335.3,286047000.6,N
1601387355.2,286046999.4,N
1601387375.0,286046999.9,N
1601387375.9,286046999.9,N
1601387395.8,286047001.7,N
1601387415.6,286047000.2,N
1601387435.4,286046998.6,N
1601387455.3,286046995.0,N
1601387475.1,286046996.0,N
1601387495.8,286046995.7,N
1601387515.7,286046993.7,Y
1601387535.5,286046997.3,P
1601387555.4,286046997.6,P
1601387575.2,286046995.5,P
1601387595.0,286046995.4,Y
1601387595.9,286046995.4,P
1601387615.8,286046996.6,P
1601387635.6,286046996.8,P
1601387655.4,286047000.8,N
1601387675.3,286046996.7,N
1601387695.1,286046994.9,Y
1601387715.9,286047002.3,P
1601387735.7,286047003.8,N
1601387755.5,286047007.5,N
1601387775.4,286047008.3,N
1601387795.2,286047005.5,N
1601387815.1,286047004.7,N
1601387816.0,286047004.7,N
1601387835.8,286047004.6,N
1601387855.6,286047005.9,N
1601387875.5,286047003.2,N
1601387895.3,286047005.8,N
1601387915.1,286047007.1,N
1601387935.9,286047007.3,N
1601387955.7,286047004.9,N
1601387975.6,286047004.8,N
1601387995.4,286047005.6,N
