# file name; noise; peak f.; mag.; duration
20200929215945914_HFN-R2_met.fits;9.27762;26512.2;25.1178;0.170667
20200929220052474_HFN-R2_snap.fits;8.06049;26509.3;6.25268;0
20200929220221562_HFN-R2_met.fits;8.22933;26477.1;19.652;0.341333
20200929220233680_HFN-R2_met.fits;8.3234;26506.3;20.5586;0.341333
20200929220152549_HFN-R2_snap.fits;8.95041;26538.6;7.98002;0
20200929220256720_HFN-R2_met.fits;8.76523;26537.1;18.1993;0.170667
20200929220252624_HFN-R2_snap.fits;8.4231;26452.1;10.1309;0
20200929220409082_HFN-R2_met.fits;8.03578;26502;19.0313;0.170667
20200929220352698_HFN-R2_snap.fits;8.66641;26523.9;6.89067;0
20200929220504549_HFN-R2_met.fits;9.87319;26488.8;23.6411;0.170667
20200929220519226_HFN-R2_met.fits;7.32556;26503.4;25.2535;0.170667
20200929220452773_HFN-R2_snap.fits;8.20108;26502;6.79451;0
20200929220552848_HFN-R2_snap.fits;8.03687;26504.9;7.36583;0
20200929220652922_HFN-R2_snap.fits;8.73408;26518.1;6.68393;0
20200929220752997_HFN-R2_snap.fits;8.69298;26538.6;6.68392;0
20200929220900069_HFN-R2_met.fits;8.45078;26499;19.1195;0.512
20200929220917818_HFN-R2_met.fits;9.52976;26497.6;19.9732;0.170667
20200929220853072_HFN-R2_snap.fits;9.37944;26544.4;7.85514;0
20200929220953146_HFN-R2_snap.fits;8.70396;26543;7.3866;0
20200929221053221_HFN-R2_snap.fits;9.86854;26460.9;6.98203;0
20200929221229989_HFN-R2_met.fits;8.95214;26493.2;24.2905;12.1173
20200929221248250_HFN-R2_met.fits;9.19828;26512.2;25.8566;0.341333
20200929221153296_HFN-R2_snap.fits;10.4432;26449.2;9.1686;0
20200929221349520_HFN-R2_met.fits;8.6764;26500.5;81.9226;0.341333
20200929221253370_HFN-R2_snap.fits;8.24446;26452.1;7.85732;0
20200929221353445_HFN-R2_snap.fits;9.00286;26515.1;8.33016;0
20200929221531920_HFN-R2_met.fits;8.12475;26481.4;18.0211;1.19467
20200929221453520_HFN-R2_snap.fits;8.90993;26535.6;8.29887;0
20200929221553594_HFN-R2_snap.fits;9.15457;26493.2;8.75224;0
20200929221726266_HFN-R2_met.fits;9.16871;26488.8;19.1866;0.170667
20200929221750501_HFN-R2_met.fits;7.806;26488.8;30.9014;0.512
20200929221653669_HFN-R2_snap.fits;7.80643;26469.7;8.38824;0
20200929221753744_HFN-R2_snap.fits;10.0445;26534.2;8.53709;0
20200929221856378_HFN-R2_met.fits;6.51028;26493.2;21.9435;0.170667
20200929221923002_HFN-R2_met.fits;8.97222;26504.9;26.1377;0.341333
20200929221935632_HFN-R2_met.fits;8.60491;26509.3;27.5639;0.170667
20200929221853818_HFN-R2_snap.fits;7.37105;26487.3;6.58382;0
20200929222000208_HFN-R2_met.fits;9.43348;26502;20.1546;0.341333
20200929222015738_HFN-R2_met.fits;8.65475;26481.4;20.6864;1.19467
20200929222042192_HFN-R2_met.fits;9.25426;26506.3;134.384;0.853333
20200929221953893_HFN-R2_snap.fits;8.11452;26491.7;9.23197;0
20200929222144997_HFN-R2_met.fits;7.84969;26487.3;16.4953;0.341333
20200929222053968_HFN-R2_snap.fits;9.44278;26450.7;10.5314;0
20200929222154042_HFN-R2_snap.fits;8.45214;26481.4;9.08986;0
20200929222326373_HFN-R2_met.fits;8.04992;26481.4;20.9429;0.170667
20200929222254117_HFN-R2_snap.fits;9.19802;26543;7.37597;0
20200929222354192_HFN-R2_snap.fits;8.01373;26452.1;6.54175;0
20200929222454266_HFN-R2_snap.fits;8.47328;26547.4;7.66313;0
20200929222554341_HFN-R2_snap.fits;9.50626;26528.3;7.32504;0
20200929222654416_HFN-R2_snap.fits;8.29721;26465.3;8.1939;0
20200929222754490_HFN-R2_snap.fits;9.33691;26491.7;7.43456;0
20200929222948154_HFN-R2_met.fits;6.96559;26502;18.0553;0.341333
20200929222854565_HFN-R2_snap.fits;8.01289;26518.1;8.74901;0
20200929222954640_HFN-R2_snap.fits;7.49719;26469.7;8.27695;0
20200929223103418_HFN-R2_met.fits;9.08795;26506.3;18.7741;0.170667
20200929223108197_HFN-R2_met.fits;7.84768;26500.5;93.168;0.341333
20200929223110928_HFN-R2_met.fits;8.16507;26456.5;23.3993;0.170667
20200929223148474_HFN-R2_met.fits;8.75535;26494.6;21.2374;1.87733
20200929223054714_HFN-R2_snap.fits;9.14842;26541.5;5.45428;0
20200929223154789_HFN-R2_snap.fits;7.78522;26526.9;6.681;0
20200929223323024_HFN-R2_met.fits;8.96866;26510.7;43.1971;0.341333
20200929223254864_HFN-R2_snap.fits;7.47141;26516.6;9.38192;0
20200929223411322_HFN-R2_met.fits;10.0891;26507.8;29.7004;1.024
20200929223451941_HFN-R2_met.fits;7.70183;26493.2;52.3483;0.341333
20200929223354938_HFN-R2_snap.fits;7.94565;26528.3;6.7443;0
20200929223520613_HFN-R2_met.fits;9.1741;26493.2;30.1434;0.341333
20200929223522832_HFN-R2_met.fits;8.9634;26521;28.1265;0.170667
20200929223547920_HFN-R2_met.fits;7.68697;26481.4;25.629;0.512
20200929223455013_HFN-R2_snap.fits;9.14247;26484.4;7.34505;0
20200929223555088_HFN-R2_snap.fits;8.62141;26519.5;7.33771;0
20200929223705402_HFN-R2_met.fits;9.10878;26515.1;21.9606;0.170667
20200929223655162_HFN-R2_snap.fits;8.55249;26543;7.79756;0
20200929223755237_HFN-R2_snap.fits;8.79365;26541.5;7.06454;0
20200929223855312_HFN-R2_snap.fits;8.34677;26468.3;6.56367;0
20200929224030714_HFN-R2_met.fits;7.95978;26502;123.574;0.341333
20200929223955386_HFN-R2_snap.fits;8.29873;26453.6;4.84254;0
20200929224055461_HFN-R2_snap.fits;7.88996;26523.9;7.81493;0
20200929224217893_HFN-R2_met.fits;8.45212;26509.3;17.835;0.341333
20200929224244688_HFN-R2_met.fits;9.06457;26518.1;53.9599;0.341333
20200929224155536_HFN-R2_snap.fits;7.46828;26516.6;7.6508;0
20200929224255610_HFN-R2_snap.fits;8.20519;26509.3;8.70648;0
20200929224451664_HFN-R2_met.fits;8.81404;26513.7;67.1008;0.341333
20200929224355685_HFN-R2_snap.fits;8.65897;26460.9;9.194;0
20200929224501392_HFN-R2_met.fits;6.80641;26516.6;26.8325;0.170667
20200929224455760_HFN-R2_snap.fits;9.42311;26544.4;8.15081;0
20200929224555834_HFN-R2_snap.fits;8.2233;26507.8;9.28541;0
20200929224655909_HFN-R2_met.fits;9.37771;26477.1;25.5935;1.36533
20200929224729189_HFN-R2_met.fits;8.69707;26496.1;35.2681;0.170667
20200929224655909_HFN-R2_snap.fits;9.78909;26537.1;8.89467;0
20200929224755984_HFN-R2_snap.fits;8.51311;26512.2;7.89642;0
20200929224856058_HFN-R2_snap.fits;7.91136;26471.2;7.72447;0
20200929225018320_HFN-R2_met.fits;6.58773;26463.9;14.8391;0.170667
20200929225049552_HFN-R2_met.fits;9.44178;26503.4;65.7528;0.341333
20200929224956133_HFN-R2_snap.fits;10.9747;26532.7;8.84902;0
20200929225139045_HFN-R2_met.fits;9.42385;26512.2;25.2508;0.341333
20200929225056208_HFN-R2_snap.fits;9.59277;26472.7;6.82793;0
20200929225156282_HFN-R2_snap.fits;8.67616;26500.5;6.76014;0
20200929225322981_HFN-R2_met.fits;8.00797;26503.4;19.2308;0.170667
20200929225256357_HFN-R2_snap.fits;8.92568;26513.7;7.90514;0
20200929225410768_HFN-R2_met.fits;8.87992;26494.6;19.2289;0.170667
20200929225439781_HFN-R2_met.fits;8.99628;26504.9;28.7216;0.512
20200929225356432_HFN-R2_snap.fits;8.4239;26459.5;8.44045;0
20200929225459749_HFN-R2_met.fits;7.50704;26518.1;118.526;0.341333
20200929225507941_HFN-R2_met.fits;8.8307;26482.9;19.1322;0.170667
20200929225512890_HFN-R2_met.fits;8.59275;26480;29.7377;0.512
20200929225456506_HFN-R2_snap.fits;8.32315;26529.8;7.3201;0
20200929225621157_HFN-R2_met.fits;8.7018;26521;65.2901;0.341333
20200929225556581_HFN-R2_snap.fits;9.39764;26481.4;8.29536;0
20200929225657338_HFN-R2_met.fits;9.46187;26509.3;19.5898;0.170667
20200929225747002_HFN-R2_met.fits;9.10342;26493.2;32.2184;0.341333
20200929225656656_HFN-R2_snap.fits;9.45924;26491.7;7.28394;0
20200929225756560_HFN-R2_met.fits;8.94179;26523.9;23.6282;0.170667
20200929225802704_HFN-R2_met.fits;8.9765;26487.3;18.6047;0.170667
20200929225756730_HFN-R2_snap.fits;9.17644;26484.4;7.09143;0
20200929225913018_HFN-R2_met.fits;8.48445;26516.6;21.4991;0.170667
20200929225856805_HFN-R2_snap.fits;8.16878;26545.9;6.13449;0
20200929225956880_HFN-R2_snap.fits;8.73914;26463.9;5.38834;0
