#timestamp,LO_Frequency,Hit,StdDev 
1601344815.6,286046998.3,N
1601344835.4,286046998.4,N
1601344855.2,286046997.8,N
1601344875.1,286046997.6,N
1601344876.0,286046997.6,N
1601344895.8,286046998.0,N
1601344915.7,286046997.0,N
1601344935.5,286046998.1,N
1601344955.3,286047000.7,N
1601344975.2,286046999.9,N
1601344995.0,286046999.3,N
1601344995.9,286046999.3,N
1601345015.7,286046998.1,N
1601345035.6,286046999.6,N
1601345055.4,286046996.5,N
1601345075.3,286046995.5,Y
1601345095.1,286046998.5,P
1601345115.8,286046998.9,P
1601345135.7,286046998.3,P
1601345155.5,286047000.9,Y
1601345175.4,286047001.3,P
1601345195.2,286046999.7,N
1601345215.0,286046999.7,N
1601345215.9,286046999.7,N
1601345235.8,286047001.3,N
1601345255.6,286047004.0,Y
1601345275.5,286047000.3,P
1601345295.3,286047000.5,P
1601345315.1,286046999.4,P
1601345335.9,286046998.6,Y
1601345355.7,286046999.1,P
1601345375.5,286047000.3,N
1601345395.4,286047003.8,P
1601345415.2,286047002.7,N
1601345435.1,286047001.9,N
1601345436.0,286047001.9,N
1601345455.8,286047000.0,N
1601345475.6,286047000.2,N
1601345495.5,286046999.7,N
1601345515.3,286047000.1,N
1601345535.2,286046999.7,N
1601345555.9,286047000.0,N
1601345575.7,286046997.8,N
1601345595.6,286046996.6,N
1601345615.4,286047000.5,N
1601345635.2,286047000.2,N
1601345655.1,286046999.2,N
1601345656.0,286046999.2,N
1601345675.8,286046996.6,N
1601345695.7,286046996.3,N
1601345715.5,286046997.5,N
1601345735.3,286046999.4,N
1601345755.2,286046998.6,N
1601345775.0,286047002.8,N
1601345775.9,286047002.8,N
1601345795.7,286046998.6,N
1601345815.6,286046999.3,N
1601345835.4,286046997.8,N
1601345855.3,286046996.3,N
1601345875.1,286046997.4,N
1601345876.0,286046997.4,N
1601345895.8,286047000.0,N
1601345915.7,286047000.3,N
1601345935.5,286047002.7,N
1601345955.3,286047002.5,N
1601345975.2,286047002.4,N
1601345995.0,286047002.0,N
1601345995.9,286047002.0,N
1601346015.8,286047002.9,N
1601346035.6,286047003.6,N
1601346055.4,286047002.8,N
1601346075.3,286047002.7,N
1601346095.1,286046999.8,N
1601346115.9,286046999.7,N
1601346135.7,286047002.7,N
1601346155.5,286047001.9,N
1601346175.4,286047002.1,N
1601346195.2,286047002.5,N
1601346215.0,286047000.2,N
1601346215.9,286047000.2,N
1601346235.8,286046998.1,N
1601346255.6,286047000.9,N
1601346275.5,286047001.5,N
1601346295.3,286047002.4,N
1601346315.1,286047002.3,N
1601346335.9,286047003.3,N
1601346355.7,286047001.8,N
1601346375.6,286047004.4,N
1601346395.4,286047000.1,N
1601346415.2,286046999.7,N
1601346435.1,286041697.2,Y
1601346436.0,286046996.5,P
1601346455.8,286046999.6,N
1601346475.6,286046997.9,N
1601346495.5,286046997.1,N
1601346515.3,286047000.5,N
1601346535.2,286046998.7,N
1601346555.9,286046998.7,N
1601346575.7,286046997.9,N
1601346595.6,286046999.5,N
1601346615.4,286046996.8,N
1601346635.2,286046999.2,N
1601346655.1,286046999.4,N
1601346656.0,286046999.4,N
1601346675.8,286046998.3,N
1601346695.7,286047000.6,N
1601346715.5,286046999.7,N
1601346735.3,286047000.3,N
1601346755.2,286047000.6,N
1601346775.0,286047001.0,N
1601346775.9,286047001.0,N
1601346795.8,286046998.4,N
1601346815.6,286046999.4,N
1601346835.4,286046998.5,N
1601346855.3,286047001.8,N
1601346875.1,286047000.6,N
1601346895.8,286047001.4,N
1601346915.7,286047002.3,N
1601346935.5,286046999.9,N
1601346955.4,286047001.7,N
1601346975.2,286047002.6,N
1601346995.0,286046999.7,N
1601346995.9,286046999.7,N
1601347015.8,286047002.3,N
1601347035.6,286047001.6,N
1601347055.4,286046999.2,N
1601347075.3,286046998.5,N
1601347095.1,286046998.7,N
1601347115.9,286046996.5,N
1601347135.7,286046996.6,N
1601347155.5,286046997.0,N
1601347175.4,286046998.6,N
1601347195.2,286047002.5,N
1601347215.1,286047005.6,Y
1601347216.0,286047005.6,P
1601347235.8,286047003.4,N
1601347255.6,286047003.1,N
1601347275.5,286047004.4,N
1601347295.3,286047002.9,N
1601347315.1,286043367.7,Y
1601347335.9,286046997.4,P
1601347355.7,286046997.5,N
1601347375.6,286046999.6,N
1601347395.4,286046997.3,N
1601347415.2,286046999.6,N
1601347435.1,286046998.0,N
1601347436.0,286046998.0,N
1601347455.8,286046997.8,N
1601347475.7,286047000.7,N
1601347495.5,286046999.4,N
1601347515.3,286046998.7,N
1601347535.2,286047001.1,N
1601347555.9,286046997.8,N
1601347575.7,286046997.6,N
1601347595.6,286046994.9,Y
1601347615.4,286046999.5,P
1601347635.3,286046996.8,P
1601347655.1,286046999.3,N
1601347656.0,286046999.3,N
1601347675.8,286047000.1,N
1601347695.7,286046998.9,N
1601347715.5,286046998.4,N
1601347735.3,286047001.0,N
1601347755.2,286047000.8,N
1601347775.0,286046994.9,Y
1601347775.9,286046994.9,P
1601347795.8,286046999.6,N
1601347815.6,286046997.0,N
1601347835.4,286046999.4,N
1601347855.3,286046995.5,N
1601347875.1,286046993.8,Y
1601347895.9,286046999.4,P
1601347915.7,286046997.2,P
1601347935.5,286046998.3,N
1601347955.4,286047000.6,N
1601347975.2,286047000.3,N
1601347995.0,286047002.3,N
1601347995.9,286047002.3,N
1601348015.8,286047003.5,N
1601348035.6,286047000.2,N
1601348055.5,286047004.4,N
1601348075.3,286047001.4,N
1601348095.1,286047003.8,N
1601348115.9,286047001.8,N
1601348135.7,286047002.5,N
1601348155.6,286047002.6,N
1601348175.4,286047001.8,N
1601348195.2,286047003.9,N
1601348215.1,286047004.0,N
1601348216.0,286047004.0,N
1601348235.8,286047002.3,N
1601348255.6,286047002.0,N
1601348275.5,286047002.1,N
1601348295.3,286047000.1,N
1601348315.2,286047001.6,N
1601348335.9,286047003.5,N
1601348355.7,286047002.0,N
1601348375.6,286047002.8,N
1601348395.4,286047002.6,N
