#timestamp,LO_Frequency 
1481054415.5,286046998.2
1481054435.4,286047003.7
1481054455.4,286046996.5
1481054475.3,286047000.5
1481054495.2,286046998.2
1481054515.2,286047000.3
1481054535.1,286046999.8
1481054555.0,286047002.4
1481054555.9,286047002.4
1481054575.9,286046997.3
1481054595.8,286047000.5
1481054615.7,286046998.3
1481054635.6,286047002.4
1481054655.6,286046997.2
1481054675.5,286046999.0
1481054695.4,286046998.5
1481054715.3,286046999.0
1481054735.3,286047000.0
1481054755.2,286046999.8
1481054775.1,286047002.0
1481054795.0,286047002.6
1481054796.0,286047002.6
1481054815.9,286046994.9
1481054835.8,286046998.1
1481054855.7,286047000.9
1481054875.7,286046996.6
1481054895.6,286047001.0
1481054915.5,286046999.1
1481054935.4,286046998.2
1481054955.4,286047001.4
1481054975.3,286047000.3
1481054995.2,286047001.2
1481055015.1,286046999.6
1481055035.1,286046996.7
1481055036.0,286046996.7
1481055055.9,286047005.9
1481055075.8,286046999.4
1481055095.8,286046998.3
1481055115.7,286047001.1
1481055135.6,286047000.7
1481055155.5,286046998.5
1481055175.5,286047002.8
1481055195.4,286047000.7
1481055215.3,286046997.8
1481055235.3,286046999.5
1481055255.2,286046999.0
1481055275.1,286047001.2
1481055295.0,286047000.8
1481055295.9,286047000.8
1481055315.9,286046999.9
1481055335.8,286047002.4
1481055355.7,286047002.2
1481055375.7,286047002.1
1481055395.6,286047000.2
1481055415.5,286047002.6
1481055435.4,286047000.4
1481055455.4,286046999.5
1481055475.3,286046998.2
1481055495.2,286047001.4
1481055515.1,286047001.9
1481055535.1,286047001.0
1481055536.0,286047001.0
1481055555.9,286046997.4
1481055575.8,286046999.4
1481055595.7,286046997.6
1481055615.7,286046996.8
1481055635.6,286046999.8
1481055655.5,286047001.5
1481055675.5,286047002.7
1481055695.4,286046998.6
1481055715.3,286047002.4
1481055735.2,286046998.6
1481055755.2,286047000.0
1481055775.1,286046999.7
1481055776.0,286046999.7
1481055795.0,286047004.4
1481055795.9,286047004.4
1481055815.9,286046994.6
1481055835.8,286047000.0
1481055855.7,286047001.0
1481055875.6,286046998.8
1481055895.6,286047001.1
1481055915.5,286046998.8
1481055935.4,286047001.1
1481055955.3,286046998.8
1481055975.3,286046999.7
1481055995.2,286047002.1
1481056015.1,286046999.9
1481056035.0,286047000.4
1481056035.9,286047000.4
1481056055.9,286046999.1
1481056075.8,286046999.2
1481056095.7,286046998.7
1481056115.6,286046999.5
1481056135.6,286046997.0
1481056155.5,286047002.6
1481056175.4,286046998.6
1481056195.4,286047003.8
1481056215.3,286046999.0
1481056235.2,286046999.9
1481056255.1,286047000.4
1481056275.1,286047000.8
1481056276.0,286047000.8
1481056295.9,286046999.0
1481056315.8,286046998.3
1481056335.7,286047000.5
1481056355.7,286047000.7
1481056375.6,286047001.0
1481056395.5,286046998.1
1481056415.5,286047000.3
1481056435.4,286046999.0
1481056455.3,286046995.6
1481056475.2,286046999.2
1481056495.2,286047001.0
1481056515.1,286046999.3
1481056535.0,286047000.2
1481056535.9,286047000.2
1481056555.9,286046999.8
1481056575.8,286047002.5
1481056595.7,286047002.2
1481056615.6,286046999.3
1481056635.6,286046998.9
1481056655.5,286046999.1
1481056675.4,286046998.9
1481056695.3,286046999.4
1481056715.3,286046998.6
1481056735.2,286047002.3
1481056755.1,286047001.0
1481056775.0,286047001.0
1481056775.9,286047001.0
1481056795.9,286046998.6
1481056815.8,286046999.9
1481056835.7,286047002.1
1481056855.6,286046999.9
1481056875.6,286047001.8
1481056895.5,286046998.9
1481056915.4,286047002.6
1481056935.4,286046999.2
1481056955.3,286046998.6
1481056975.2,286047000.6
1481056995.1,286047001.0
1481057015.1,286046999.0
1481057016.0,286046999.0
1481057035.9,286047002.1
1481057055.8,286046998.6
1481057075.7,286046999.8
1481057095.7,286047002.4
1481057115.6,286046998.6
1481057135.5,286047000.0
1481057155.4,286046999.7
1481057175.4,286047001.9
1481057195.3,286046998.8
1481057215.2,286047000.0
1481057235.1,286047002.4
1481057255.1,286046998.8
1481057256.0,286046998.8
1481057275.0,286047002.8
1481057275.9,286047002.8
1481057295.8,286046995.8
1481057315.8,286046998.3
1481057335.7,286046999.7
1481057355.6,286047000.1
1481057375.6,286047002.7
1481057395.5,286047002.7
1481057415.4,286047001.1
1481057435.3,286046999.2
1481057455.3,286046996.9
1481057475.2,286047001.1
1481057495.1,286046999.0
1481057515.0,286046999.9
1481057516.0,286046999.9
1481057535.9,286047001.2
1481057555.8,286046998.7
1481057575.7,286047000.1
1481057595.7,286047000.1
1481057615.6,286047002.3
1481057635.5,286046997.9
1481057655.4,286046997.9
1481057675.4,286046999.4
1481057695.3,286046998.5
1481057715.2,286046999.9
1481057735.1,286047002.7
1481057755.1,286047001.1
1481057756.0,286047001.1
1481057775.0,286046998.6
1481057775.9,286046998.6
1481057795.1,286047004.3
1481057815.0,286046997.5
1481057815.9,286046997.5
1481057835.9,286047001.7
1481057855.8,286047002.4
1481057875.7,286047000.4
1481057895.6,286047000.5
1481057915.6,286047001.1
1481057935.5,286046998.6
1481057955.4,286046996.7
1481057975.4,286046998.2
1481057995.3,286046998.1
