#timestamp,LO_Frequency 
1481050815.4,286047000.4
1481050835.3,286047001.2
1481050855.2,286046995.3
1481050875.1,286047000.7
1481050895.1,286046999.1
1481050896.0,286046999.1
1481050915.9,286046999.0
1481050935.8,286046999.9
1481050955.8,286047001.9
1481050975.7,286047000.8
1481050995.6,286047001.2
1481051015.5,286047000.8
1481051035.5,286046998.5
1481051055.4,286047002.2
1481051075.3,286047001.0
1481051095.2,286046999.4
1481051115.2,286046998.5
1481051135.1,286047000.0
1481051155.0,286046999.7
1481051155.9,286046999.7
1481051175.9,286047002.0
1481051195.8,286046997.1
1481051215.7,286046999.4
1481051235.6,286046994.9
1481051255.6,286046998.2
1481051275.5,286047002.7
1481051295.4,286046999.7
1481051315.3,286047003.1
1481051335.3,286046999.7
1481051355.2,286047001.8
1481051375.1,286047001.8
1481051395.0,286047000.6
1481051395.9,286047000.6
1481051415.9,286047000.8
1481051435.8,286046998.1
1481051455.7,286046996.6
1481051475.7,286047000.9
1481051495.6,286046998.9
1481051515.5,286046999.4
1481051535.4,286046999.4
1481051555.4,286046998.1
1481051575.3,286047001.0
1481051595.2,286047000.1
1481051615.1,286047004.2
1481051635.1,286046998.8
1481051636.0,286046998.8
1481051655.0,286047004.1
1481051655.9,286047004.1
1481051675.8,286046993.8
1481051695.8,286046998.3
1481051715.7,286046999.1
1481051735.6,286046999.5
1481051755.5,286046999.6
1481051775.5,286046999.1
1481051795.4,286046998.1
1481051815.3,286047003.2
1481051835.3,286047002.7
1481051855.2,286046999.1
1481051875.1,286046999.2
1481051895.0,286046996.5
1481051896.0,286046996.5
1481051915.9,286047005.7
1481051935.8,286046998.3
1481051955.7,286047001.2
1481051975.7,286046998.2
1481051995.6,286047004.0
1481052015.5,286047000.9
1481052035.4,286046998.7
1481052055.4,286047000.1
1481052075.3,286047002.8
1481052095.2,286046998.5
1481052115.1,286047001.2
1481052135.1,286046999.6
1481052136.0,286046999.6
1481052155.9,286047000.3
1481052175.8,286046999.8
1481052195.8,286047001.5
1481052215.7,286047004.2
1481052235.6,286046999.0
1481052255.5,286046998.7
1481052275.5,286047000.5
1481052295.4,286047000.9
1481052315.3,286046998.1
1481052335.2,286046999.8
1481052355.2,286047002.5
1481052375.1,286046998.1
1481052376.0,286046998.1
1481052395.0,286047003.9
1481052395.9,286047003.9
1481052415.9,286046997.1
1481052435.8,286047002.4
1481052455.7,286046995.7
1481052475.6,286046996.6
1481052495.6,286047001.2
1481052515.5,286046995.3
1481052535.4,286047001.4
1481052555.3,286047002.0
1481052575.3,286047002.5
1481052595.2,286046998.1
1481052615.1,286047000.5
1481052635.0,286047002.6
1481052636.0,286047002.6
1481052655.2,286046995.0
1481052675.1,286047002.2
1481052676.0,286047002.2
1481052695.0,286046998.9
1481052695.9,286046998.9
1481052715.9,286047001.5
1481052735.8,286047001.9
1481052755.7,286046998.5
1481052775.6,286047000.6
1481052795.6,286046999.1
1481052815.5,286047000.5
1481052835.4,286047000.4
1481052855.3,286046999.3
1481052875.3,286046996.8
1481052895.2,286046998.4
1481052915.1,286047004.4
1481052935.0,286046998.3
1481052936.0,286046998.3
1481052955.9,286047001.3
1481052975.8,286047002.5
1481052995.7,286046999.0
1481053015.7,286046999.2
1481053035.6,286046996.6
1481053055.5,286046999.9
1481053075.4,286047001.8
1481053095.4,286046999.7
1481053115.3,286047000.0
1481053135.2,286047001.0
1481053155.1,286047000.7
1481053175.1,286046998.9
1481053176.0,286046998.9
1481053195.9,286047002.8
1481053215.8,286046997.6
1481053235.8,286046999.1
1481053255.7,286046999.1
1481053275.6,286047002.0
1481053295.6,286047001.3
1481053315.5,286047000.0
1481053335.4,286046998.3
1481053355.3,286047000.2
1481053375.3,286047002.0
1481053395.2,286047000.2
1481053415.1,286046999.8
1481053435.1,286047002.3
1481053436.0,286047002.3
1481053455.9,286046999.5
1481053475.8,286046997.0
1481053495.7,286046999.9
1481053515.7,286047000.0
1481053535.6,286047000.0
1481053555.5,286047000.6
1481053575.4,286046998.5
1481053595.4,286047001.2
1481053615.3,286046998.4
1481053635.2,286047000.3
1481053655.2,286047000.4
1481053675.1,286046995.2
1481053676.0,286046995.2
1481053695.0,286047004.6
1481053695.9,286047004.6
1481053715.9,286046995.2
1481053735.8,286047002.2
1481053755.0,286046999.9
1481053756.0,286046999.9
1481053775.9,286046996.5
1481053795.8,286047000.9
1481053815.7,286046999.9
1481053835.7,286047001.3
1481053855.6,286047001.8
1481053875.5,286047000.5
1481053895.4,286046998.2
1481053915.4,286047002.4
1481053935.3,286047000.8
1481053955.2,286046999.6
1481053975.1,286046997.3
1481053995.1,286046999.5
1481053996.0,286046999.5
1481054015.9,286046998.3
1481054035.8,286047000.7
1481054055.8,286046999.3
1481054075.7,286046998.4
1481054095.6,286046999.8
1481054115.5,286047003.8
1481054135.5,286047000.2
1481054155.4,286047001.5
1481054175.3,286047004.0
1481054195.3,286047000.8
1481054215.2,286046998.3
1481054235.1,286047002.4
1481054255.0,286047000.5
1481054255.9,286047000.5
1481054275.9,286046998.8
1481054295.8,286046998.6
1481054315.7,286047000.2
1481054335.7,286047002.3
1481054355.6,286046999.8
1481054375.7,286047000.1
1481054395.6,286047000.5
