#timestamp,LO_Frequency 
1481065215.1,286046998.4
1481065235.1,286047000.1
1481065236.0,286047000.1
1481065255.9,286047002.7
1481065275.8,286046999.2
1481065295.8,286046997.6
1481065315.7,286046996.6
1481065335.6,286047000.2
1481065355.5,286047000.4
1481065375.5,286047000.5
1481065395.4,286046999.9
1481065415.3,286046996.5
1481065435.2,286047000.4
1481065455.2,286046999.9
1481065475.1,286047002.1
1481065476.0,286047002.1
1481065495.0,286046997.6
1481065495.9,286046997.6
1481065515.9,286047000.0
1481065535.8,286047002.4
1481065555.7,286046996.5
1481065575.6,286047000.7
1481065595.6,286046998.1
1481065615.5,286047004.3
1481065635.4,286047001.1
1481065655.3,286046999.3
1481065675.3,286047002.6
1481065695.2,286046999.8
1481065715.1,286047001.7
1481065735.0,286047002.2
1481065736.0,286047002.2
1481065755.9,286046996.6
1481065775.8,286047000.4
1481065795.7,286046996.5
1481065815.7,286046998.3
1481065835.6,286046999.0
1481065855.5,286046998.6
1481065875.4,286047001.1
1481065895.4,286046997.2
1481065915.3,286047000.7
1481065935.2,286046999.3
1481065955.1,286046996.6
1481065975.1,286047001.9
1481065976.0,286047001.9
1481065995.9,286047000.1
1481066015.8,286047000.5
1481066035.8,286047002.6
1481066055.7,286047002.4
1481066075.6,286046999.5
1481066095.5,286046998.2
1481066115.5,286046999.9
1481066135.4,286047002.8
1481066155.3,286046998.6
1481066175.2,286047002.7
1481066195.2,286046999.7
1481066215.1,286047001.9
1481066235.0,286047000.2
1481066235.9,286047000.2
1481066255.9,286047000.2
1481066275.1,286047000.6
1481066276.0,286047000.6
1481066295.9,286046998.1
1481066315.8,286046998.2
1481066335.8,286046998.7
1481066355.7,286046998.7
1481066375.6,286046998.9
1481066395.5,286046998.1
1481066415.5,286047000.2
1481066435.4,286046999.7
1481066455.3,286047003.0
1481066475.3,286047003.8
1481066495.2,286047000.0
1481066515.1,286047002.4
1481066535.0,286047000.8
1481066535.9,286047000.8
1481066555.9,286046997.0
1481066575.8,286047000.4
1481066595.7,286047000.6
1481066615.7,286046999.8
1481066635.6,286047004.3
1481066655.5,286046996.9
1481066675.4,286046999.1
1481066695.4,286046996.6
1481066715.3,286047000.5
1481066735.2,286047000.9
1481066755.2,286047000.9
1481066775.1,286047001.1
1481066776.0,286047001.1
1481066795.0,286047000.3
1481066795.9,286047000.3
1481066815.9,286047000.8
1481066835.8,286047000.1
1481066855.7,286047000.6
1481066875.6,286046998.3
1481066895.6,286047000.3
1481066915.5,286047002.8
1481066935.4,286046998.9
1481066955.4,286047000.3
1481066975.3,286047000.6
1481066995.2,286046997.7
1481067015.1,286046996.9
1481067035.1,286046999.1
1481067036.0,286046999.1
1481067055.0,286046998.1
1481067055.9,286046998.1
1481067075.8,286047004.3
1481067095.8,286046999.8
1481067115.7,286047001.7
1481067135.6,286047002.6
1481067155.5,286046999.4
1481067175.5,286047000.2
1481067195.4,286047000.1
1481067215.3,286046999.3
1481067235.2,286046999.6
1481067255.2,286047000.0
1481067275.1,286047000.2
1481067295.0,286047000.9
1481067295.9,286047000.9
1481067315.9,286046999.2
1481067335.8,286046998.6
1481067355.7,286047001.7
1481067375.7,286046999.7
1481067395.6,286047002.9
1481067415.5,286047000.2
1481067435.4,286047000.7
1481067455.4,286046998.9
1481067475.3,286046998.6
1481067495.2,286046998.1
1481067515.2,286046998.3
1481067535.1,286046999.3
1481067536.0,286046999.3
1481067555.0,286047001.1
1481067555.9,286047001.1
1481067575.9,286046994.7
1481067595.8,286046999.3
1481067615.7,286047001.6
1481067635.6,286047002.5
1481067655.6,286046999.9
1481067675.5,286047002.8
1481067695.4,286047000.5
1481067715.3,286047002.2
1481067735.3,286047001.1
1481067755.2,286046998.4
1481067775.1,286047002.8
1481067795.0,286046996.9
1481067796.0,286046996.9
1481067815.9,286047002.6
1481067835.8,286046996.5
1481067855.7,286047004.4
1481067875.7,286047002.6
1481067895.6,286047000.4
1481067915.5,286046998.1
1481067935.4,286047000.2
1481067955.4,286046998.9
1481067975.3,286046998.7
1481067995.2,286047000.3
1481068015.2,286046998.9
1481068035.1,286046998.1
1481068036.0,286046998.1
1481068055.0,286047002.0
1481068055.9,286047002.0
1481068075.9,286046995.4
1481068095.8,286046998.1
1481068115.7,286046998.1
1481068135.6,286047000.1
1481068155.6,286047000.0
1481068175.5,286047002.2
1481068195.4,286046998.2
1481068215.3,286047001.3
1481068235.3,286047001.4
1481068255.2,286047004.1
1481068275.1,286047001.0
1481068295.0,286047000.7
1481068296.0,286047000.7
1481068315.9,286047000.5
1481068335.8,286046998.2
1481068355.7,286047000.0
1481068375.7,286047000.4
1481068395.6,286047001.0
1481068415.5,286046998.6
1481068435.4,286046999.7
1481068455.4,286047002.7
1481068475.3,286046997.4
1481068495.2,286046998.6
1481068515.2,286047002.6
1481068535.1,286046999.8
1481068536.0,286046999.8
1481068555.0,286047001.1
1481068555.9,286047001.1
1481068575.9,286046999.2
1481068595.8,286046997.5
1481068615.7,286046998.5
1481068635.6,286047001.7
1481068655.6,286047002.7
1481068675.5,286046996.8
1481068695.4,286047000.4
1481068715.3,286047001.2
1481068735.3,286046998.8
1481068755.2,286047001.2
1481068775.1,286046997.0
1481068795.0,286047000.7
1481068796.0,286047000.7
