# file name; noise; peak f.; mag.; duration
20161206130022082_SVAKOV-R8_met.fits;2.90632;26504.9;8.80088;0.341333
20161206130016450_SVAKOV-R8_snap.fits;2.95949;26540;2.74514;0
20161206130111234_SVAKOV-R8_met.fits;1.99645;26503.4;7.04943;0.170667
20161206130116525_SVAKOV-R8_snap.fits;2.48089;26477.1;1.90283;0
20161206130256365_SVAKOV-R8_met.fits;2.40537;26506.3;13.8474;0.341333
20161206130216599_SVAKOV-R8_snap.fits;2.25546;26459.5;2.05767;0
20161206130350807_SVAKOV-R8_met.fits;2.12127;26494.6;6.2246;0.170667
20161206130316674_SVAKOV-R8_snap.fits;2.58593;26515.1;2.49256;0
20161206130442178_SVAKOV-R8_met.fits;2.30788;26491.7;5.33165;0.170667
20161206130416749_SVAKOV-R8_snap.fits;2.6916;26526.9;2.21435;0
20161206130547885_SVAKOV-R8_met.fits;3.22124;26500.5;15.0132;0.170667
20161206130516823_SVAKOV-R8_snap.fits;4.16878;26465.3;2.95596;0
20161206130622359_SVAKOV-R8_met.fits;2.39335;26500.5;5.89675;0.341333
20161206130642839_SVAKOV-R8_met.fits;3.68844;26507.8;12.6268;1.19467
20161206130616898_SVAKOV-R8_snap.fits;2.33075;26456.5;2.30412;0
20161206130729773_SVAKOV-R8_met.fits;3.34162;26507.8;7.84981;0.170667
20161206130810221_SVAKOV-R8_met.fits;2.70245;26506.3;14.6724;0.170667
20161206130716973_SVAKOV-R8_snap.fits;2.82309;26456.5;2.8437;0
20161206130903469_SVAKOV-R8_met.fits;3.15299;26503.4;8.06224;0.512
20161206130817047_SVAKOV-R8_snap.fits;2.69744;26526.9;2.31387;0
20161206130944599_SVAKOV-R8_met.fits;1.84271;26497.6;4.13412;0.512
20161206130917122_SVAKOV-R8_snap.fits;2.4268;26502;3.36247;0
20161206131034093_SVAKOV-R8_met.fits;2.69555;26497.6;8.21371;0.170667
20161206131017197_SVAKOV-R8_snap.fits;3.24197;26462.4;2.45519;0
20161206131111639_SVAKOV-R8_met.fits;2.39068;26493.2;5.65657;0.170667
20161206131117783_SVAKOV-R8_met.fits;2.28926;26459.5;9.99053;0.341333
20161206131117271_SVAKOV-R8_snap.fits;2.2291;26488.8;1.5553;0
20161206131217346_SVAKOV-R8_snap.fits;2.20794;26537.1;1.66749;0
20161206131333805_SVAKOV-R8_met.fits;2.41807;26497.6;6.68109;0.341333
20161206131317421_SVAKOV-R8_snap.fits;2.68304;26458;2.13397;0
20161206131417495_SVAKOV-R8_snap.fits;2.93056;26519.5;2.86404;0
20161206131512109_SVAKOV-R8_met.fits;3.01599;26513.7;6.31518;0.341333
20161206131517570_SVAKOV-R8_snap.fits;3.60747;26526.9;2.8817;0
20161206131620717_SVAKOV-R8_met.fits;3.01459;26488.8;20.5882;0.341333
20161206131635394_SVAKOV-R8_met.fits;2.81106;26500.5;5.65932;0.170667
20161206131646829_SVAKOV-R8_met.fits;2.84214;26497.6;14.4802;0.341333
20161206131617645_SVAKOV-R8_snap.fits;2.43887;26525.4;2.29118;0
20161206131717719_SVAKOV-R8_snap.fits;2.16566;26466.8;2.19001;0
20161206131817794_SVAKOV-R8_snap.fits;2.68355;26487.3;1.81969;0
20161206131951831_SVAKOV-R8_met.fits;2.41885;26503.4;8.3313;0.682667
20161206131917869_SVAKOV-R8_snap.fits;2.48477;26515.1;1.86512;0
20161206132017943_SVAKOV-R8_snap.fits;2.8083;26497.6;1.9562;0
20161206132119725_SVAKOV-R8_met.fits;2.78905;26509.3;6.85647;1.536
20161206132118018_SVAKOV-R8_snap.fits;2.38275;26502;2.97501;0
20161206132219799_SVAKOV-R8_met.fits;2.40458;26456.5;5.81543;1.536
20161206132257005_SVAKOV-R8_met.fits;1.9933;26482.9;4.23839;0.170667
20161206132218093_SVAKOV-R8_snap.fits;2.94867;26522.5;2.18394;0
20161206132318167_SVAKOV-R8_snap.fits;2.35206;26535.6;2.3154;0
20161206132500397_SVAKOV-R8_met.fits;2.37032;26485.8;12.2567;0.341333
20161206132418242_SVAKOV-R8_snap.fits;2.29549;26502;8.30999;0
20161206132513367_SVAKOV-R8_met.fits;2.15165;26503.4;15.2373;0.682667
20161206132605421_SVAKOV-R8_met.fits;1.75701;26502;6.28345;0.170667
20161206132518317_SVAKOV-R8_snap.fits;2.63625;26481.4;2.57387;0
20161206132624023_SVAKOV-R8_met.fits;3.42454;26491.7;9.94189;0.170667
20161206132649111_SVAKOV-R8_met.fits;2.15808;26499;6.28655;0.170667
20161206132618391_SVAKOV-R8_snap.fits;2.59967;26491.7;2.60364;0
20161206132718466_SVAKOV-R8_snap.fits;2.42007;26466.8;1.84495;0
20161206132822637_SVAKOV-R8_met.fits;2.39018;26506.3;5.27755;0.170667
20161206132849090_SVAKOV-R8_met.fits;2.1509;26503.4;8.00515;0.341333
20161206132818541_SVAKOV-R8_snap.fits;2.48963;26458;1.87398;0
20161206133011863_SVAKOV-R8_met.fits;2.18382;26519.5;4.72342;0.170667
20161206132918615_SVAKOV-R8_snap.fits;1.88476;26526.9;2.32369;0
20161206133018690_SVAKOV-R8_snap.fits;2.2417;26469.7;2.46936;0
20161206133118082_SVAKOV-R8_met.fits;2.14679;26500.5;4.59243;0.170667
20161206133118765_SVAKOV-R8_snap.fits;2.81881;26465.3;1.8577;0
20161206133308503_SVAKOV-R8_met.fits;2.13032;26513.7;4.84149;0.512
20161206133218839_SVAKOV-R8_snap.fits;2.7847;26535.6;2.30119;0
20161206133405677_SVAKOV-R8_met.fits;2.44284;26506.3;19.7769;0.170667
20161206133318914_SVAKOV-R8_snap.fits;2.18338;26490.2;2.27824;0
20161206133426839_SVAKOV-R8_met.fits;2.44864;26496.1;8.1694;0.170667
20161206133418989_SVAKOV-R8_snap.fits;2.72558;26523.9;2.60658;0
20161206133521453_SVAKOV-R8_met.fits;2.30532;26506.3;5.63426;0.170667
20161206133519063_SVAKOV-R8_snap.fits;3.29925;26541.5;2.41454;0
20161206133635351_SVAKOV-R8_met.fits;2.43284;26497.6;8.17471;0.512
20161206133656002_SVAKOV-R8_met.fits;2.27562;26499;4.86276;0.170667
20161206133619138_SVAKOV-R8_snap.fits;2.01591;26518.1;1.49895;0
20161206133719213_SVAKOV-R8_snap.fits;2.33708;26490.2;1.91374;0
20161206133835330_SVAKOV-R8_met.fits;2.19982;26494.6;5.11665;0.170667
20161206133839085_SVAKOV-R8_met.fits;2.50768;26547.4;5.77076;0.853333
20161206133854615_SVAKOV-R8_met.fits;2.53233;26499;27.0672;0.341333
20161206133819287_SVAKOV-R8_snap.fits;2.49629;26450.7;1.99225;0
20161206133933869_SVAKOV-R8_met.fits;2.33235;26507.8;4.82338;0.341333
20161206133949399_SVAKOV-R8_met.fits;3.40909;26522.5;15.1671;0.170667
20161206133919362_SVAKOV-R8_snap.fits;2.83007;26463.9;1.79594;0
20161206134019437_SVAKOV-R8_snap.fits;2.19083;26523.9;2.12012;0
20161206134123949_SVAKOV-R8_met.fits;2.55861;26485.8;5.72981;0.170667
20161206134155181_SVAKOV-R8_met.fits;2.77814;26504.9;7.85218;0.341333
20161206134119511_SVAKOV-R8_snap.fits;2.50977;26504.9;2.15972;0
20161206134306519_SVAKOV-R8_met.fits;2.25822;26494.6;8.36898;0.512
20161206134219586_SVAKOV-R8_snap.fits;2.10705;26519.5;2.26999;0
20161206134405911_SVAKOV-R8_met.fits;2.5808;26507.8;12.8166;0.341333
20161206134319661_SVAKOV-R8_snap.fits;2.57252;26534.2;2.23688;0
20161206134443117_SVAKOV-R8_met.fits;2.48273;26507.8;14.8794;0.682667
20161206134419735_SVAKOV-R8_snap.fits;3.66822;26529.8;2.87945;0
20161206134536706_SVAKOV-R8_met.fits;2.56265;26507.8;5.652;0.170667
20161206134519810_SVAKOV-R8_snap.fits;2.21997;26496.1;2.2504;0
20161206134617837_SVAKOV-R8_met.fits;1.85011;26502;4.43986;0.170667
20161206134634733_SVAKOV-R8_met.fits;2.05085;26500.5;8.85631;0.341333
20161206134619885_SVAKOV-R8_snap.fits;2.57566;26538.6;2.03218;0
20161206134729687_SVAKOV-R8_met.fits;2.3021;26496.1;27.5739;0.341333
20161206134800066_SVAKOV-R8_met.fits;2.40199;26499;13.5123;0.170667
20161206134719959_SVAKOV-R8_snap.fits;2.3457;26502;2.13864;0
20161206134825325_SVAKOV-R8_met.fits;2.45455;26512.2;5.55956;0.170667
20161206134820034_SVAKOV-R8_snap.fits;2.36785;26459.5;1.85288;0
20161206135004482_SVAKOV-R8_met.fits;2.67358;26503.4;5.5706;0.170667
20161206135009090_SVAKOV-R8_met.fits;2.1682;26499;17.2097;0.341333
20161206134920109_SVAKOV-R8_snap.fits;2.13506;26466.8;2.15912;0
20161206135019671_SVAKOV-R8_met.fits;2.4036;26496.1;15.8104;0.341333
20161206135031789_SVAKOV-R8_met.fits;2.76113;26503.4;37.5849;1.024
20161206135052098_SVAKOV-R8_met.fits;2.47256;26496.1;10.4369;1.36533
20161206135020183_SVAKOV-R8_snap.fits;2.05719;26480;1.72893;0
20161206135120258_SVAKOV-R8_snap.fits;2.04899;26523.9;2.15619;0
20161206135220333_SVAKOV-R8_snap.fits;2.02447;26509.3;1.8261;0
20161206135320407_SVAKOV-R8_snap.fits;2.74585;26535.6;2.04675;0
20161206135420482_SVAKOV-R8_snap.fits;2.22055;26503.4;2.38454;0
20161206135520557_SVAKOV-R8_snap.fits;2.12173;26507.8;2.10567;0
20161206135626434_SVAKOV-R8_met.fits;2.20524;26504.9;8.46994;0.341333
20161206135711490_SVAKOV-R8_met.fits;2.40198;26506.3;8.4308;0.170667
20161206135620631_SVAKOV-R8_snap.fits;2.62306;26543;2.57995;0
20161206135731458_SVAKOV-R8_met.fits;2.46115;26493.2;6.17659;0.170667
20161206135720706_SVAKOV-R8_snap.fits;2.87087;26518.1;2.1339;0
20161206135820781_SVAKOV-R8_snap.fits;2.11186;26504.9;1.80738;0
20161206135920855_SVAKOV-R8_snap.fits;2.72252;26481.4;1.68557;0
