# file name; noise; peak f.; mag.; duration
20161205235952855_SVAKOV-R8_met.fits;2.59056;26499;8.34644;0.170667
20161206000018285_SVAKOV-R8_snap.fits;2.40068;26490.2;1.62135;0
20161206000133207_SVAKOV-R8_met.fits;1.80372;26469.7;9.14934;0.853333
20161206000118359_SVAKOV-R8_snap.fits;2.4219;26455.1;2.04642;0
20161206000250519_SVAKOV-R8_met.fits;2.57417;26500.5;7.01659;0.341333
20161206000218434_SVAKOV-R8_snap.fits;3.02012;26526.9;2.62983;0
20161206000349229_SVAKOV-R8_met.fits;2.00437;26460.9;6.19209;0.170667
20161206000355202_SVAKOV-R8_met.fits;2.12543;26522.5;6.54071;0.682667
20161206000318509_SVAKOV-R8_snap.fits;2.66724;26522.5;2.34699;0
20161206000433431_SVAKOV-R8_met.fits;2.2385;26500.5;7.12839;0.170667
20161206000418583_SVAKOV-R8_snap.fits;2.00244;26522.5;2.34915;0
20161206000514221_SVAKOV-R8_met.fits;2.13739;26469.7;6.16724;0.170667
20161206000530605_SVAKOV-R8_met.fits;2.3889;26513.7;6.76655;0.170667
20161206000532994_SVAKOV-R8_met.fits;2.59721;26507.8;9.17694;0.341333
20161206000518658_SVAKOV-R8_snap.fits;2.13942;26469.7;1.94288;0
20161206000618733_SVAKOV-R8_snap.fits;2.39771;26468.3;2.06605;0
20161206000719661_SVAKOV-R8_met.fits;2.88259;26474.1;9.34434;0.341333
20161206000718807_SVAKOV-R8_snap.fits;2.23107;26518.1;1.9125;0
20161206000842605_SVAKOV-R8_met.fits;2.15763;26478.5;4.48993;0.170667
20161206000818882_SVAKOV-R8_snap.fits;2.7236;26463.9;2.53428;0
20161206000946605_SVAKOV-R8_met.fits;2.28535;26502;6.78639;0.512
20161206000918957_SVAKOV-R8_snap.fits;2.50684;26478.5;2.38341;0
20161206001019031_SVAKOV-R8_snap.fits;2.1255;26491.7;1.72295;0
20161206001119106_SVAKOV-R8_snap.fits;2.36579;26455.1;2.25536;0
20161206001231639_SVAKOV-R8_met.fits;2.47621;26497.6;6.85264;0.170667
20161206001303213_SVAKOV-R8_met.fits;2.36339;26522.5;5.40055;0.170667
20161206001219181_SVAKOV-R8_snap.fits;4.57165;26456.5;3.67771;0
20161206001336151_SVAKOV-R8_met.fits;2.61402;26545.9;5.24488;0.341333
20161206001350487_SVAKOV-R8_met.fits;1.88462;26510.7;3.9557;0.170667
20161206001319255_SVAKOV-R8_snap.fits;2.29742;26521;1.87211;0
20161206001431618_SVAKOV-R8_met.fits;2.1918;26518.1;8.54536;0.512
20161206001419330_SVAKOV-R8_snap.fits;2.26938;26523.9;1.52043;0
20161206001541591_SVAKOV-R8_met.fits;2.37921;26497.6;9.47227;0.170667
20161206001519405_SVAKOV-R8_snap.fits;2.30626;26525.4;1.6903;0
20161206001630573_SVAKOV-R8_met.fits;2.24571;26499;4.81021;0.170667
20161206001619479_SVAKOV-R8_snap.fits;2.52286;26507.8;2.89328;0
20161206001736279_SVAKOV-R8_met.fits;2.08822;26499;6.88853;0.341333
20161206001811437_SVAKOV-R8_met.fits;2.15753;26500.5;18.3983;0.341333
20161206001719554_SVAKOV-R8_snap.fits;3.6781;26528.3;2.0624;0
20161206001818775_SVAKOV-R8_met.fits;2.72217;26532.7;10.6821;0.512
20161206001829357_SVAKOV-R8_met.fits;2.77299;26488.8;8.50599;0.170667
20161206001819629_SVAKOV-R8_snap.fits;2.65835;26493.2;2.55869;0
20161206001919703_SVAKOV-R8_snap.fits;2.90738;26496.1;2.11343;0
20161206002022679_SVAKOV-R8_met.fits;1.84242;26512.2;4.39256;0.341333
20161206002019778_SVAKOV-R8_snap.fits;1.88494;26477.1;1.95498;0
20161206002119853_SVAKOV-R8_snap.fits;2.6567;26515.1;2.07896;0
20161206002219927_SVAKOV-R8_snap.fits;2.94006;26541.5;2.17585;0
20161206002358914_SVAKOV-R8_met.fits;2.81567;26515.1;13.4007;0.682667
20161206002320002_SVAKOV-R8_snap.fits;2.15703;26525.4;1.89399;0
20161206002428439_SVAKOV-R8_met.fits;2.33035;26488.8;7.02749;0.170667
20161206002448919_SVAKOV-R8_met.fits;2.32379;26481.4;6.46178;0.170667
20161206002420077_SVAKOV-R8_snap.fits;2.37327;26509.3;2.09389;0
20161206002605207_SVAKOV-R8_met.fits;2.00471;26496.1;5.73042;0.682667
20161206002520151_SVAKOV-R8_snap.fits;2.16173;26522.5;1.95787;0
20161206002700333_SVAKOV-R8_met.fits;2.04667;26515.1;15.9791;1.87733
20161206002620226_SVAKOV-R8_snap.fits;2.56101;26523.9;2.10593;0
20161206002746754_SVAKOV-R8_met.fits;2.74462;26507.8;5.74647;0.170667
20161206002750338_SVAKOV-R8_met.fits;2.07335;26490.2;4.17549;0.170667
20161206002720301_SVAKOV-R8_snap.fits;2.43566;26510.7;2.39985;0
20161206002835394_SVAKOV-R8_met.fits;2.21746;26519.5;12.7999;0.682667
20161206002901335_SVAKOV-R8_met.fits;1.84143;26516.6;8.37115;0.341333
20161206002820375_SVAKOV-R8_snap.fits;2.29817;26499;1.68092;0
20161206002945197_SVAKOV-R8_met.fits;2.28785;26516.6;7.81649;1.70667
20161206002949805_SVAKOV-R8_met.fits;1.89378;26471.2;4.71581;1.87733
20161206002920450_SVAKOV-R8_snap.fits;1.85665;26531.2;2.02552;0
20161206003050050_SVAKOV-R8_met.fits;2.66815;26503.4;6.80528;0.341333
20161206003020525_SVAKOV-R8_snap.fits;2.37698;26456.5;1.98836;0
20161206003120599_SVAKOV-R8_snap.fits;2.64977;26494.6;2.47512;0
20161206003236205_SVAKOV-R8_met.fits;2.72321;26544.4;9.79739;2.56
20161206003313410_SVAKOV-R8_met.fits;2.32758;26503.4;19.2908;0.341333
20161206003220674_SVAKOV-R8_snap.fits;2.85421;26453.6;2.35635;0
20161206003342253_SVAKOV-R8_met.fits;2.36377;26490.2;6.9355;0.170667
20161206003320749_SVAKOV-R8_snap.fits;2.61041;26475.6;2.96277;0
20161206003446253_SVAKOV-R8_met.fits;1.77616;26455.1;6.24451;1.70667
20161206003420823_SVAKOV-R8_snap.fits;2.21919;26529.8;2.2937;0
20161206003520898_SVAKOV-R8_snap.fits;1.99604;26510.7;2.03886;0
20161206003614658_SVAKOV-R8_met.fits;1.97944;26487.3;4.76267;0.170667
20161206003620973_SVAKOV-R8_snap.fits;3.4747;26491.7;2.19673;0
20161206003721047_SVAKOV-R8_snap.fits;2.47993;26502;2.09581;0
20161206003822829_SVAKOV-R8_met.fits;2.10825;26485.8;7.49628;0.170667
20161206003821122_SVAKOV-R8_snap.fits;2.07072;26519.5;2.09647;0
20161206003955159_SVAKOV-R8_met.fits;2.48155;26509.3;30.0393;2.56
20161206003921197_SVAKOV-R8_snap.fits;2.11463;26468.3;1.66982;0
20161206004021271_SVAKOV-R8_snap.fits;2.19269;26477.1;1.67455;0
20161206004129879_SVAKOV-R8_met.fits;2.69866;26506.3;7.21908;0.170667
20161206004121346_SVAKOV-R8_snap.fits;3.02562;26537.1;1.7737;0
20161206004238999_SVAKOV-R8_met.fits;2.45409;26502;7.05497;1.36533
20161206004221421_SVAKOV-R8_snap.fits;2.47907;26478.5;1.89733;0
20161206004334637_SVAKOV-R8_met.fits;2.17645;26510.7;20.8955;0.341333
20161206004321495_SVAKOV-R8_snap.fits;1.94547;26472.7;1.89254;0
20161206004422935_SVAKOV-R8_met.fits;2.28032;26468.3;5.44127;0.341333
20161206004509015_SVAKOV-R8_met.fits;2.21172;26500.5;5.99215;0.170667
20161206004512599_SVAKOV-R8_met.fits;1.94351;26497.6;4.86571;0.341333
20161206004421570_SVAKOV-R8_snap.fits;2.35762;26521;2.32223;0
20161206004521645_SVAKOV-R8_snap.fits;2.18814;26521;2.54079;0
20161206004620525_SVAKOV-R8_met.fits;2.33335;26507.8;11.4873;0.341333
20161206004629058_SVAKOV-R8_met.fits;1.99117;26512.2;5.23568;0.341333
20161206004701485_SVAKOV-R8_met.fits;2.11972;26503.4;4.39875;0.170667
20161206004621719_SVAKOV-R8_snap.fits;2.3857;26455.1;1.98702;0
20161206004739885_SVAKOV-R8_met.fits;2.06095;26510.7;8.93447;0.170667
20161206004721794_SVAKOV-R8_snap.fits;2.07773;26462.4;1.45336;0
20161206004819991_SVAKOV-R8_met.fits;2.60984;26490.2;8.82197;0.170667
20161206004836205_SVAKOV-R8_met.fits;2.89325;26509.3;6.32586;0.170667
20161206004821869_SVAKOV-R8_snap.fits;2.15978;26484.4;1.87041;0
20161206005010413_SVAKOV-R8_met.fits;2.42853;26496.1;9.31572;0.341333
20161206004921943_SVAKOV-R8_snap.fits;2.2752;26518.1;1.88977;0
20161206005110146_SVAKOV-R8_met.fits;2.09817;26499;5.33444;0.170667
20161206005022018_SVAKOV-R8_snap.fits;2.2354;26503.4;2.01168;0
20161206005209026_SVAKOV-R8_met.fits;2.22355;26500.5;4.7047;0.170667
20161206005122093_SVAKOV-R8_snap.fits;2.59238;26545.9;2.21179;0
20161206005222167_SVAKOV-R8_snap.fits;2.12879;26478.5;2.57389;0
20161206005325655_SVAKOV-R8_met.fits;1.98496;26509.3;4.98882;0.170667
20161206005357741_SVAKOV-R8_met.fits;2.59758;26497.6;5.50645;0.170667
20161206005322242_SVAKOV-R8_snap.fits;2.46819;26513.7;1.63681;0
20161206005507031_SVAKOV-R8_met.fits;2.17716;26493.2;10.3532;0.341333
20161206005422317_SVAKOV-R8_snap.fits;3.65195;26488.8;3.24402;0
20161206005517954_SVAKOV-R8_met.fits;1.91553;26504.9;3.91811;0.170667
20161206005525975_SVAKOV-R8_met.fits;1.97837;26503.4;10.7347;0.341333
20161206005555671_SVAKOV-R8_met.fits;2.01228;26502;9.24764;0.170667
20161206005601133_SVAKOV-R8_met.fits;2.09595;26502;5.40662;0.341333
20161206005522391_SVAKOV-R8_snap.fits;2.67496;26534.2;1.87169;0
20161206005622466_SVAKOV-R8_snap.fits;2.25583;26482.9;2.12947;0
20161206005722541_SVAKOV-R8_met.fits;2.24523;26482.9;5.75595;0.853333
20161206005731245_SVAKOV-R8_met.fits;2.18848;26500.5;4.60716;0.170667
20161206005722541_SVAKOV-R8_snap.fits;2.11791;26518.1;1.69133;0
20161206005903063_SVAKOV-R8_met.fits;2.27906;26504.9;17.9438;0.512
20161206005822615_SVAKOV-R8_snap.fits;2.56173;26465.3;2.02937;0
20161206005938733_SVAKOV-R8_met.fits;2.09194;26494.6;4.72964;0.682667
20161206005922690_SVAKOV-R8_snap.fits;2.50347;26449.2;2.24516;0
