# file name; noise; peak f.; mag.; duration
20161206100042946_SVAKOV-R8_met.fits;2.67634;26499;8.69775;0.341333
20161206100003010_SVAKOV-R8_snap.fits;2.11052;26522.5;1.61405;0
20161206100103085_SVAKOV-R8_snap.fits;2.47162;26515.1;2.20115;0
20161206100203159_SVAKOV-R8_snap.fits;2.33836;26497.6;2.15475;0
20161206100303234_SVAKOV-R8_snap.fits;5.02435;26547.4;3.55317;0
20161206100425495_SVAKOV-R8_met.fits;2.7464;26472.7;9.432;0.170667
20161206100441367_SVAKOV-R8_met.fits;2.31432;26528.3;14.9607;0.170667
20161206100445463_SVAKOV-R8_met.fits;3.74992;26491.7;9.13118;0.170667
20161206100403309_SVAKOV-R8_snap.fits;2.47415;26535.6;2.26475;0
20161206100507309_SVAKOV-R8_met.fits;4.2017;26485.8;14.1871;0.512
20161206100545367_SVAKOV-R8_met.fits;2.29435;26487.3;4.60963;0.170667
20161206100503383_SVAKOV-R8_snap.fits;2.36943;26452.1;1.81274;0
20161206100611138_SVAKOV-R8_met.fits;2.75653;26503.4;6.51774;0.170667
20161206100603458_SVAKOV-R8_snap.fits;2.47576;26490.2;2.12148;0
20161206100703533_SVAKOV-R8_snap.fits;2.63095;26521;2.51371;0
20161206100801047_SVAKOV-R8_met.fits;2.34634;26462.4;7.43848;0.170667
20161206100803607_SVAKOV-R8_snap.fits;2.97809;26507.8;2.21993;0
20161206100953858_SVAKOV-R8_met.fits;2.99111;26491.7;11.7471;0.170667
20161206100903682_SVAKOV-R8_snap.fits;3.37259;26522.5;3.00473;0
20161206101003757_SVAKOV-R8_snap.fits;2.07852;26469.7;2.0195;0
20161206101105709_SVAKOV-R8_met.fits;2.11368;26513.7;4.41525;0.170667
20161206101103831_SVAKOV-R8_snap.fits;2.61689;26522.5;2.91676;0
20161206101253399_SVAKOV-R8_met.fits;2.23979;26484.4;80.0899;0.341333
20161206101203906_SVAKOV-R8_snap.fits;2.66266;26528.3;2.01821;0
20161206101305517_SVAKOV-R8_met.fits;2.33772;26494.6;5.07213;0.170667
20161206101303981_SVAKOV-R8_snap.fits;3.07907;26534.2;3.24753;0
20161206101423511_SVAKOV-R8_met.fits;2.34866;26499;11.5961;0.170667
20161206101404055_SVAKOV-R8_snap.fits;2.15496;26504.9;2.09129;0
20161206101502253_SVAKOV-R8_met.fits;2.07599;26471.2;5.59782;0.170667
20161206101544237_SVAKOV-R8_met.fits;2.06945;26493.2;9.90643;0.170667
20161206101504130_SVAKOV-R8_snap.fits;3.1031;26460.9;1.97638;0
20161206101601303_SVAKOV-R8_met.fits;2.40078;26493.2;5.68035;0.170667
20161206101608471_SVAKOV-R8_met.fits;2.00636;26502;4.76838;0.170667
20161206101604205_SVAKOV-R8_snap.fits;2.39415;26459.5;1.7678;0
20161206101710082_SVAKOV-R8_met.fits;2.85272;26497.6;7.14803;0.170667
20161206101728855_SVAKOV-R8_met.fits;2.56739;26484.4;25.8333;0.682667
20161206101704279_SVAKOV-R8_snap.fits;2.49734;26468.3;2.52755;0
20161206101853847_SVAKOV-R8_met.fits;1.93259;26502;7.71671;0.170667
20161206101804354_SVAKOV-R8_snap.fits;2.43259;26540;1.74809;0
20161206101909719_SVAKOV-R8_met.fits;1.93252;26499;10.3639;1.536
20161206101904429_SVAKOV-R8_snap.fits;2.44191;26521;1.86333;0
20161206102004503_SVAKOV-R8_snap.fits;2.36896;26485.8;1.54875;0
20161206102130349_SVAKOV-R8_met.fits;2.38909;26506.3;5.17586;0.341333
20161206102139394_SVAKOV-R8_met.fits;2.61789;26496.1;18.3025;0.512
20161206102104578_SVAKOV-R8_snap.fits;2.36811;26534.2;1.51835;0
20161206102203629_SVAKOV-R8_met.fits;2.28137;26503.4;6.12757;0.170667
20161206102227351_SVAKOV-R8_met.fits;2.55227;26482.9;5.9217;0.170667
20161206102242029_SVAKOV-R8_met.fits;1.85736;26500.5;36.2755;0.682667
20161206102204653_SVAKOV-R8_snap.fits;4.34975;26487.3;3.03694;0
20161206102323330_SVAKOV-R8_met.fits;2.74242;26525.4;15.1915;0.341333
20161206102331010_SVAKOV-R8_met.fits;2.12098;26510.7;7.89849;0.170667
20161206102304727_SVAKOV-R8_snap.fits;1.98403;26490.2;1.78311;0
20161206102404802_SVAKOV-R8_snap.fits;2.20329;26465.3;1.58258;0
20161206102501122_SVAKOV-R8_met.fits;2.55228;26497.6;8.74169;0.170667
20161206102527917_SVAKOV-R8_met.fits;2.06713;26491.7;4.75954;0.170667
20161206102504877_SVAKOV-R8_snap.fits;2.81014;26480;2.46238;0
20161206102623383_SVAKOV-R8_met.fits;2.49479;26500.5;6.68457;0.170667
20161206102604951_SVAKOV-R8_snap.fits;2.41462;26525.4;1.74908;0
20161206102754690_SVAKOV-R8_met.fits;3.58099;26507.8;11.8479;0.341333
20161206102705026_SVAKOV-R8_snap.fits;3.39246;26493.2;2.88949;0
20161206102805101_SVAKOV-R8_snap.fits;3.0943;26506.3;2.34963;0
20161206102902786_SVAKOV-R8_met.fits;2.27094;26497.6;4.72586;0.170667
20161206102905175_SVAKOV-R8_snap.fits;1.99345;26523.9;1.7342;0
20161206103007639_SVAKOV-R8_met.fits;3.27415;26494.6;11.7354;0.170667
20161206103015661_SVAKOV-R8_met.fits;2.10421;26531.2;5.69367;5.97333
20161206103042114_SVAKOV-R8_met.fits;3.37667;26507.8;10.7089;0.170667
20161206103046381_SVAKOV-R8_met.fits;2.57478;26503.4;6.41813;0.170667
20161206103005250_SVAKOV-R8_snap.fits;3.29382;26491.7;1.97173;0
20161206103103789_SVAKOV-R8_met.fits;2.66689;26503.4;7.72488;0.341333
20161206103117954_SVAKOV-R8_met.fits;2.22026;26499;4.81364;0.341333
20161206103155330_SVAKOV-R8_met.fits;2.6057;26471.2;8.0604;0.170667
20161206103105325_SVAKOV-R8_snap.fits;2.36657;26497.6;2.07916;0
20161206103205399_SVAKOV-R8_snap.fits;3.11438;26510.7;2.26924;0
20161206103305303_SVAKOV-R8_met.fits;2.57701;26482.9;7.63896;1.024
20161206103312983_SVAKOV-R8_met.fits;3.195;26504.9;7.31934;3.584
20161206103305474_SVAKOV-R8_snap.fits;2.15437;26453.6;2.12895;0
20161206103405549_SVAKOV-R8_snap.fits;2.2578;26515.1;1.97551;0
20161206103505623_SVAKOV-R8_snap.fits;2.49471;26534.2;1.8732;0
20161206103605698_SVAKOV-R8_snap.fits;2.3268;26455.1;2.03941;0
20161206103747245_SVAKOV-R8_met.fits;3.07988;26496.1;19.3138;0.341333
20161206103753218_SVAKOV-R8_met.fits;3.03799;26499;13.0854;0.341333
20161206103705773_SVAKOV-R8_snap.fits;2.50921;26488.8;1.77823;0
20161206103830423_SVAKOV-R8_met.fits;2.68777;26491.7;11.5443;0.512
20161206103805847_SVAKOV-R8_snap.fits;2.91484;26485.8;1.903;0
20161206103905922_SVAKOV-R8_snap.fits;3.4791;26497.6;2.89842;0
20161206104019309_SVAKOV-R8_met.fits;2.1374;26450.7;4.34434;0.170667
20161206104005997_SVAKOV-R8_snap.fits;2.36815;26494.6;2.55632;0
20161206104139693_SVAKOV-R8_met.fits;2.69769;26493.2;9.24583;0.170667
20161206104149079_SVAKOV-R8_met.fits;2.49804;26487.3;5.77746;0.341333
20161206104106071_SVAKOV-R8_snap.fits;3.77568;26512.2;2.47264;0
20161206104217239_SVAKOV-R8_met.fits;2.18172;26507.8;5.01886;0.682667
20161206104206146_SVAKOV-R8_snap.fits;2.75769;26465.3;2.51285;0
20161206104306221_SVAKOV-R8_snap.fits;2.33777;26488.8;1.51745;0
20161206104436845_SVAKOV-R8_met.fits;2.61455;26485.8;8.87766;0.170667
20161206104406295_SVAKOV-R8_snap.fits;2.4182;26516.6;2.29175;0
20161206104510637_SVAKOV-R8_met.fits;3.68683;26525.4;27.3817;2.048
20161206104555693_SVAKOV-R8_met.fits;2.03837;26507.8;4.33232;0.341333
20161206104506370_SVAKOV-R8_snap.fits;2.42526;26449.2;2.87044;0
20161206104606445_SVAKOV-R8_snap.fits;3.46941;26494.6;3.46216;0
20161206104717101_SVAKOV-R8_met.fits;2.1505;26493.2;13.4675;0.341333
20161206104747821_SVAKOV-R8_met.fits;2.42962;26494.6;16.9582;0.341333
20161206104706519_SVAKOV-R8_snap.fits;2.18143;26488.8;1.87076;0
20161206104806594_SVAKOV-R8_snap.fits;2.73725;26526.9;2.45676;0
20161206104907351_SVAKOV-R8_met.fits;2.19152;26500.5;10.8621;0.512
20161206104906669_SVAKOV-R8_snap.fits;2.98438;26526.9;2.43567;0
20161206105030637_SVAKOV-R8_met.fits;2.05345;26471.2;23.0156;0.341333
20161206105034050_SVAKOV-R8_met.fits;2.28088;26499;4.74137;0.512
20161206105006743_SVAKOV-R8_snap.fits;2.25315;26504.9;2.17479;0
20161206105106818_SVAKOV-R8_snap.fits;2.36348;26450.7;2.17763;0
20161206105247682_SVAKOV-R8_met.fits;2.77502;26490.2;9.76429;0.341333
20161206105206893_SVAKOV-R8_snap.fits;2.36171;26488.8;2.63991;0
20161206105327277_SVAKOV-R8_met.fits;2.74604;26503.4;55.4698;0.512
20161206105336151_SVAKOV-R8_met.fits;2.18591;26528.3;14.5997;0.170667
20161206105306967_SVAKOV-R8_snap.fits;2.49084;26482.9;2.22747;0
20161206105448514_SVAKOV-R8_met.fits;2.56272;26507.8;5.31218;0.170667
20161206105407042_SVAKOV-R8_snap.fits;3.26775;26522.5;2.63495;0
20161206105507117_SVAKOV-R8_snap.fits;5.22287;26496.1;3.44304;0
20161206105611117_SVAKOV-R8_met.fits;2.49814;26509.3;18.1526;0.341333
20161206105626477_SVAKOV-R8_met.fits;2.72414;26499;18.4422;0.682667
20161206105607191_SVAKOV-R8_snap.fits;3.19299;26480;1.99352;0
20161206105800173_SVAKOV-R8_met.fits;3.60241;26494.6;9.9685;0.170667
20161206105707266_SVAKOV-R8_snap.fits;3.93706;26523.9;3.63319;0
20161206105807341_SVAKOV-R8_snap.fits;2.79458;26450.7;2.56349;0
20161206105921922_SVAKOV-R8_met.fits;2.69908;26509.3;7.32013;0.341333
20161206105907415_SVAKOV-R8_snap.fits;2.93508;26488.8;3.00317;0
