# file name; noise; peak f.; mag.; duration
20200926135936186_HFN-R2_met.fits;8.26712;26518.1;48.5002;1.536
20200926140010661_HFN-R2_met.fits;6.46519;26494.6;25.6122;0.170667
20200926140119781_HFN-R2_met.fits;5.70574;26509.3;19.3838;0.170667
20200926140054522_HFN-R2_snap.fits;6.33429;26504.9;5.74744;0
20200926140152890_HFN-R2_met.fits;5.93661;26500.5;12.6802;0.170667
20200926140212688_HFN-R2_met.fits;7.44353;26502;15.7309;0.170667
20200926140154597_HFN-R2_snap.fits;6.50393;26506.3;6.21253;0
20200926140254672_HFN-R2_snap.fits;6.93421;26512.2;6.16474;0
20200926140410106_HFN-R2_met.fits;7.08337;26497.6;41.3691;0.170667
20200926140416592_HFN-R2_met.fits;7.08467;26484.4;24.3394;0.341333
20200926140354746_HFN-R2_snap.fits;6.90375;26465.3;6.10699;0
20200926140504549_HFN-R2_met.fits;5.96026;26499;29.9496;0.170667
20200926140529637_HFN-R2_met.fits;7.35234;26510.7;20.5115;0.341333
20200926140547045_HFN-R2_met.fits;6.21264;26513.7;13.0954;0.170667
20200926140454821_HFN-R2_snap.fits;7.24347;26532.7;5.89039;0
20200926140607013_HFN-R2_met.fits;6.86528;26541.5;16.081;0.512
20200926140554896_HFN-R2_snap.fits;5.17193;26478.5;6.04532;0
20200926140729616_HFN-R2_met.fits;5.6368;26504.9;29.8757;0.170667
20200926140654970_HFN-R2_snap.fits;5.79703;26507.8;5.96742;0
20200926140809210_HFN-R2_met.fits;5.75301;26518.1;12.9026;0.341333
20200926140755045_HFN-R2_snap.fits;5.43356;26506.3;5.99819;0
20200926140855120_HFN-R2_snap.fits;7.01215;26456.5;4.68285;0
20200926140953488_HFN-R2_met.fits;6.914;26499;45.1594;0.512
20200926141020624_HFN-R2_met.fits;6.96029;26494.6;14.2427;0.170667
20200926140955194_HFN-R2_snap.fits;6.41286;26475.6;6.51398;0
20200926141121552_HFN-R2_met.fits;6.79646;26509.3;21.1872;0.170667
20200926141140666_HFN-R2_met.fits;6.6512;26499;14.1216;2.38933
20200926141149882_HFN-R2_met.fits;6.19112;26510.7;23.5319;0.170667
20200926141055269_HFN-R2_snap.fits;7.22045;26449.2;7.97571;0
20200926141216336_HFN-R2_met.fits;5.72962;26493.2;111.756;0.341333
20200926141227770_HFN-R2_met.fits;6.00446;26510.7;14.5349;0.170667
20200926141155344_HFN-R2_snap.fits;7.1805;26462.4;7.91451;0
20200926141255760_HFN-R2_met.fits;7.7086;26518.1;19.5347;0.341333
20200926141344741_HFN-R2_met.fits;6.48934;26496.1;14.9364;0.170667
20200926141350202_HFN-R2_met.fits;7.89418;26504.9;20.8887;0.170667
20200926141255418_HFN-R2_snap.fits;5.69168;26458;5.63979;0
20200926141404709_HFN-R2_met.fits;7.0998;26519.5;31.0717;1.19467
20200926141407781_HFN-R2_met.fits;7.0369;26497.6;24.0408;0.170667
20200926141412048_HFN-R2_met.fits;6.45609;26488.8;72.659;0.341333
20200926141355493_HFN-R2_snap.fits;7.64819;26496.1;6.1041;0
20200926141455568_HFN-R2_snap.fits;7.99442;26480;5.19231;0
20200926141633018_HFN-R2_met.fits;7.25963;26516.6;23.746;0.170667
20200926141639845_HFN-R2_met.fits;6.34438;26506.3;14.3513;0.170667
20200926141645306_HFN-R2_met.fits;7.01314;26504.9;14.3599;0.170667
20200926141555642_HFN-R2_snap.fits;5.57438;26462.4;6.15327;0
20200926141725754_HFN-R2_met.fits;6.2084;26513.7;31.8552;1.87733
20200926141655717_HFN-R2_snap.fits;6.46011;26463.9;6.94563;0
20200926141807738_HFN-R2_met.fits;7.68514;26526.9;18.9184;0.341333
20200926141755792_HFN-R2_snap.fits;7.99695;26513.7;7.18322;0
20200926141922490_HFN-R2_met.fits;6.78723;26519.5;29.6688;0.341333
20200926141936997_HFN-R2_met.fits;7.23312;26521;18.3207;0.170667
20200926141855866_HFN-R2_snap.fits;7.86112;26504.9;4.22762;0
20200926142030416_HFN-R2_met.fits;7.62138;26502;15.3721;0.170667
20200926141955941_HFN-R2_snap.fits;7.82491;26494.6;6.16574;0
20200926142134074_HFN-R2_met.fits;8.30443;26523.9;21.4705;0.341333
20200926142056016_HFN-R2_snap.fits;7.95161;26547.4;7.72527;0
20200926142224080_HFN-R2_met.fits;7.31967;26507.8;28.6885;0.341333
20200926142239269_HFN-R2_met.fits;8.22141;26487.3;19.9608;0.170667
20200926142156090_HFN-R2_snap.fits;8.11214;26449.2;7.55969;0
20200926142339002_HFN-R2_met.fits;7.24881;26532.7;27.1162;1.19467
20200926142344976_HFN-R2_met.fits;9.26197;26522.5;30.5935;0.170667
20200926142352997_HFN-R2_met.fits;6.91753;26523.9;22.0128;0.170667
20200926142256165_HFN-R2_snap.fits;8.01934;26468.3;7.1317;0
20200926142411429_HFN-R2_met.fits;8.12095;26516.6;26.004;0.170667
20200926142442661_HFN-R2_met.fits;8.01018;26523.9;20.646;0.170667
20200926142446416_HFN-R2_met.fits;7.72755;26516.6;52.3901;0.341333
20200926142356240_HFN-R2_snap.fits;9.46976;26547.4;5.06091;0
20200926142528912_HFN-R2_met.fits;8.38304;26525.4;28.8269;0.170667
20200926142456314_HFN-R2_snap.fits;7.73113;26458;6.71932;0
20200926142555024_HFN-R2_met.fits;7.07193;26516.6;20.5534;0.170667
20200926142642469_HFN-R2_met.fits;7.36775;26504.9;16.7451;0.682667
20200926142650490_HFN-R2_met.fits;8.15996;26531.2;35.6917;0.341333
20200926142556389_HFN-R2_snap.fits;8.64202;26491.7;8.17755;0
20200926142717285_HFN-R2_met.fits;8.27817;26510.7;66.3202;0.341333
20200926142656464_HFN-R2_snap.fits;7.49829;26515.1;6.33517;0
20200926142836133_HFN-R2_met.fits;8.70333;26478.5;66.2689;2.56
20200926142844837_HFN-R2_met.fits;8.54634;26512.2;35.9537;0.512
20200926142756538_HFN-R2_snap.fits;9.02845;26500.5;6.81001;0
20200926142855077_HFN-R2_met.fits;6.41787;26510.7;27.2812;0.170667
20200926142856613_HFN-R2_snap.fits;7.67075;26518.1;8.80928;0
20200926143023653_HFN-R2_met.fits;8.42216;26503.4;29.4;0.512
20200926142956688_HFN-R2_snap.fits;9.8176;26468.3;8.36915;0
20200926143141989_HFN-R2_met.fits;9.8684;26510.7;40.4903;0.512
20200926143056762_HFN-R2_snap.fits;7.17824;26543;7.31006;0
20200926143202640_HFN-R2_met.fits;7.97431;26509.3;32.9488;0.341333
20200926143231994_HFN-R2_met.fits;8.84526;26518.1;22.0378;0.170667
20200926143156837_HFN-R2_snap.fits;9.63095;26523.9;9.56095;0
20200926143301349_HFN-R2_met.fits;9.27768;26535.6;19.1684;0.170667
20200926143305274_HFN-R2_met.fits;9.69569;26494.6;29.9394;0.512
20200926143340602_HFN-R2_met.fits;8.7099;26521;30.5355;0.170667
20200926143352890_HFN-R2_met.fits;9.7644;26510.7;105.224;0.512
20200926143256912_HFN-R2_snap.fits;9.62812;26485.8;5.79345;0
20200926143437605_HFN-R2_met.fits;8.99915;26523.9;25.7916;0.170667
20200926143450917_HFN-R2_met.fits;9.64498;26503.4;20.0997;0.341333
20200926143356986_HFN-R2_snap.fits;8.92199;26510.7;7.21955;0
20200926143533754_HFN-R2_met.fits;11.097;26493.2;26.3831;0.170667
20200926143457061_HFN-R2_snap.fits;9.83094;26512.2;6.64371;0
20200926143613861_HFN-R2_met.fits;9.696;26510.7;21.2966;0.170667
20200926143650725_HFN-R2_met.fits;8.47038;26504.9;20.3305;0.170667
20200926143557136_HFN-R2_snap.fits;10.0356;26521;20.1896;0
20200926143656528_HFN-R2_met.fits;8.4417;26522.5;33.8498;0.341333
20200926143657210_HFN-R2_snap.fits;10.449;26528.3;8.85497;0
20200926143757285_HFN-R2_snap.fits;8.54998;26458;8.27798;0
20200926143939173_HFN-R2_met.fits;8.92086;26545.9;37.4036;0.170667
20200926143857360_HFN-R2_snap.fits;8.36489;26456.5;7.32161;0
20200926143957434_HFN-R2_snap.fits;9.23661;26482.9;9.17637;0
20200926144119866_HFN-R2_met.fits;9.08073;26513.7;21.9304;0.170667
20200926144141029_HFN-R2_met.fits;9.37659;26512.2;43.5375;0.341333
20200926144057509_HFN-R2_snap.fits;8.74814;26544.4;10.2334;0
20200926144226768_HFN-R2_met.fits;10.0468;26513.7;38.8947;0.341333
20200926144230181_HFN-R2_met.fits;9.73543;26484.4;19.6428;0.170667
20200926144157584_HFN-R2_snap.fits;9.23194;26458;6.80739;0
20200926144309434_HFN-R2_met.fits;8.6333;26510.7;18.7278;0.170667
20200926144257658_HFN-R2_snap.fits;9.02369;26513.7;9.73551;0
20200926144433061_HFN-R2_met.fits;10.2285;26516.6;21.2468;1.70667
20200926144447738_HFN-R2_met.fits;9.41195;26496.1;24.7728;0.170667
20200926144357733_HFN-R2_snap.fits;8.582;26478.5;8.15607;0
20200926144523920_HFN-R2_met.fits;9.0295;26512.2;19.892;0.170667
20200926144457808_HFN-R2_snap.fits;8.96338;26485.8;7.69096;0
20200926144557882_HFN-R2_snap.fits;10.0993;26497.6;8.06209;0
20200926144703248_HFN-R2_met.fits;9.73912;26503.4;24.5617;0.341333
20200926144732602_HFN-R2_met.fits;8.0533;26504.9;16.2728;0.170667
20200926144657957_HFN-R2_snap.fits;8.03819;26541.5;9.3484;0
20200926144840528_HFN-R2_met.fits;8.58692;26515.1;23.7222;0.170667
20200926144758032_HFN-R2_snap.fits;9.9309;26532.7;8.49481;0
20200926144858106_HFN-R2_snap.fits;8.98117;26477.1;7.57026;0
20200926144958181_HFN-R2_snap.fits;11.2292;26462.4;8.23522;0
20200926145055866_HFN-R2_met.fits;8.73614;26518.1;18.6465;0.341333
20200926145136144_HFN-R2_met.fits;10.5924;26490.2;24.484;0.170667
20200926145143994_HFN-R2_met.fits;8.92365;26544.4;20.9228;0.170667
20200926145058256_HFN-R2_snap.fits;10.2165;26453.6;7.78853;0
20200926145158330_HFN-R2_snap.fits;9.76004;26522.5;8.8941;0
20200926145332197_HFN-R2_met.fits;10.7366;26522.5;33.8013;0.341333
20200926145258405_HFN-R2_snap.fits;8.9932;26477.1;5.79064;0
20200926145409061_HFN-R2_met.fits;12.3287;26506.3;26.1015;0.341333
20200926145421008_HFN-R2_met.fits;9.3549;26531.2;39.4631;0.341333
20200926145438416_HFN-R2_met.fits;8.7176;26491.7;44.24;0.341333
20200926145358480_HFN-R2_snap.fits;9.73892;26528.3;6.59328;0
20200926145500944_HFN-R2_met.fits;10.1517;26496.1;76.2014;0.341333
20200926145529616_HFN-R2_met.fits;9.82928;26525.4;19.7408;0.341333
20200926145549925_HFN-R2_met.fits;8.23087;26513.7;31.6967;0.341333
20200926145458554_HFN-R2_snap.fits;10.3221;26506.3;7.12017;0
20200926145607162_HFN-R2_met.fits;9.66812;26512.2;21.9811;0.170667
20200926145611941_HFN-R2_met.fits;10.4327;26512.2;23.7754;0.341333
20200926145654778_HFN-R2_met.fits;9.87855;26509.3;38.9289;0.341333
20200926145558629_HFN-R2_snap.fits;9.04199;26459.5;9.21679;0
20200926145658704_HFN-R2_snap.fits;10.3662;26450.7;9.3859;0
20200926145821818_HFN-R2_met.fits;8.5519;26519.5;17.9631;0.853333
20200926145827280_HFN-R2_met.fits;10.725;26487.3;77.539;0.341333
20200926145830864_HFN-R2_met.fits;9.93554;26523.9;30.2929;0.341333
20200926145845200_HFN-R2_met.fits;7.96468;26507.8;20.6452;0.170667
20200926145847930_HFN-R2_met.fits;9.62265;26516.6;83.339;0.341333
20200926145850490_HFN-R2_met.fits;8.22369;26502;16.7539;0.170667
20200926145758778_HFN-R2_snap.fits;7.96718;26478.5;8.56994;0
20200926145904656_HFN-R2_met.fits;9.94801;26518.1;50.7799;0.341333
20200926145858853_HFN-R2_snap.fits;9.68151;26475.6;6.87261;0
20200926145958928_HFN-R2_snap.fits;7.3858;26490.2;7.2264;0
