# file name; noise; peak f.; mag.; duration
20200926105925818_HFN-R2_met.fits;6.73377;26490.2;23.8401;0.170667
20200926105932816_HFN-R2_met.fits;5.81892;26490.2;13.0689;0.341333
20200926110002000_HFN-R2_met.fits;4.83454;26512.2;10.9437;0.170667
20200926110008826_HFN-R2_met.fits;5.85451;26499;16.671;0.170667
20200926110048933_HFN-R2_met.fits;6.00033;26474.1;15.8558;0.170667
20200926110129040_HFN-R2_met.fits;6.81589;26456.5;25.914;0.341333
20200926110041082_HFN-R2_snap.fits;6.57197;26519.5;5.10025;0
20200926110231504_HFN-R2_met.fits;6.47732;26490.2;35.4191;0.341333
20200926110141157_HFN-R2_snap.fits;7.88507;26531.2;6.07666;0
20200926110333114_HFN-R2_met.fits;6.84302;26519.5;23.8586;0.170667
20200926110241232_HFN-R2_snap.fits;6.46941;26525.4;4.93739;0
20200926110342330_HFN-R2_met.fits;6.0717;26540;17.8704;0.170667
20200926110348645_HFN-R2_met.fits;5.10003;26528.3;10.6391;0.170667
20200926110424485_HFN-R2_met.fits;5.88122;26515.1;22.4457;0.512
20200926110437797_HFN-R2_met.fits;6.101;26502;15.5465;0.170667
20200926110341306_HFN-R2_snap.fits;6.98302;26519.5;6.63303;0
20200926110441381_HFN-R2_snap.fits;7.24036;26525.4;5.67063;0
20200926110611664_HFN-R2_met.fits;5.84928;26477.1;17.502;0.170667
20200926110635557_HFN-R2_met.fits;7.24255;26502;25.2984;0.170667
20200926110541456_HFN-R2_snap.fits;7.75877;26522.5;5.52667;0
20200926110647333_HFN-R2_met.fits;7.72755;26512.2;15.6281;0.170667
20200926110700816_HFN-R2_met.fits;7.11747;26500.5;44.146;0.341333
20200926110711397_HFN-R2_met.fits;5.93091;26491.7;12.488;0.341333
20200926110641530_HFN-R2_snap.fits;5.63419;26535.6;5.82112;0
20200926110741605_HFN-R2_snap.fits;6.7406;26510.7;5.95915;0
20200926110846800_HFN-R2_met.fits;6.50153;26462.4;22.485;0.170667
20200926110913594_HFN-R2_met.fits;6.19307;26474.1;15.0136;0.170667
20200926110928954_HFN-R2_met.fits;6.54665;26503.4;14.7439;0.682667
20200926110841680_HFN-R2_snap.fits;6.41355;26538.6;6.59098;0
20200926111006501_HFN-R2_met.fits;6.28854;26485.8;15.7476;0.170667
20200926111008890_HFN-R2_met.fits;6.5335;26504.9;14.0223;0.341333
20200926111037904_HFN-R2_met.fits;7.54805;26516.6;39.5611;0.341333
20200926110941754_HFN-R2_snap.fits;6.38227;26543;5.2941;0
20200926111041829_HFN-R2_snap.fits;6.00626;26474.1;5.72937;0
20200926111141904_HFN-R2_met.fits;6.01994;26490.2;13.3877;0.341333
20200926111157776_HFN-R2_met.fits;5.41212;26531.2;12.8789;0.170667
20200926111206821_HFN-R2_met.fits;6.20681;26494.6;15.714;0.170667
20200926111141904_HFN-R2_snap.fits;6.27597;26541.5;5.08915;0
20200926111301605_HFN-R2_met.fits;5.85345;26481.4;11.8931;0.170667
20200926111310480_HFN-R2_met.fits;7.54043;26480;30.1376;1.36533
20200926111241978_HFN-R2_snap.fits;5.49396;26512.2;5.53729;0
20200926111342394_HFN-R2_met.fits;5.88908;26518.1;15.9783;0.170667
20200926111435472_HFN-R2_met.fits;6.2127;26503.4;20.2861;0.341333
20200926111342053_HFN-R2_snap.fits;6.61895;26504.9;6.46114;0
20200926111446906_HFN-R2_met.fits;7.64254;26453.6;52.1319;1.70667
20200926111524965_HFN-R2_met.fits;7.21607;26484.4;14.9379;0.170667
20200926111442128_HFN-R2_snap.fits;7.4376;26545.9;6.33529;0
20200926111550394_HFN-R2_met.fits;6.13665;26528.3;13.4828;0.341333
20200926111542202_HFN-R2_snap.fits;7.18002;26478.5;4.84746;0
20200926111730234_HFN-R2_met.fits;5.72825;26458;45.1068;0.341333
20200926111642277_HFN-R2_snap.fits;6.04531;26515.1;5.76738;0
20200926111800442_HFN-R2_met.fits;5.13313;26515.1;12.2683;0.170667
20200926111808634_HFN-R2_met.fits;5.56515;26547.4;16.8082;0.341333
20200926111742352_HFN-R2_snap.fits;5.83051;26474.1;4.85407;0
20200926111842426_HFN-R2_snap.fits;6.36099;26531.2;14.6426;0
20200926111941989_HFN-R2_met.fits;6.34069;26531.2;14.6426;0.170667
20200926111946426_HFN-R2_met.fits;6.11069;26513.7;13.7792;2.38933
20200926111942501_HFN-R2_snap.fits;8.00036;26460.9;6.41443;0
20200926112114149_HFN-R2_met.fits;5.93843;26523.9;13.6563;0.170667
20200926112127461_HFN-R2_met.fits;6.76948;26506.3;24.7248;0.853333
20200926112042576_HFN-R2_snap.fits;6.27205;26509.3;6.5015;0
20200926112201936_HFN-R2_met.fits;6.45584;26485.8;15.1289;0.170667
20200926112142650_HFN-R2_snap.fits;5.84606;26500.5;5.85913;0
20200926112242725_HFN-R2_snap.fits;5.68759;26475.6;4.58754;0
20200926112354405_HFN-R2_met.fits;5.49748;26477.1;18.063;0.170667
20200926112410448_HFN-R2_met.fits;5.54038;26475.6;14.3329;0.170667
20200926112342800_HFN-R2_snap.fits;5.80378;26540;5.53069;0
20200926112505232_HFN-R2_met.fits;6.34581;26472.7;56.6837;0.341333
20200926112442874_HFN-R2_snap.fits;6.00914;26513.7;5.16147;0
20200926112542949_HFN-R2_snap.fits;5.9928;26465.3;5.36147;0
20200926112640976_HFN-R2_met.fits;6.64304;26503.4;44.9008;0.341333
20200926112700261_HFN-R2_met.fits;6.85668;26522.5;16.0813;0.170667
20200926112643024_HFN-R2_snap.fits;5.72301;26521;5.63139;0
20200926112743098_HFN-R2_snap.fits;6.30622;26466.8;6.50391;0
20200926112843173_HFN-R2_snap.fits;6.60298;26480;5.60306;0
20200926112943248_HFN-R2_snap.fits;6.95751;26538.6;5.5576;0
20200926113055098_HFN-R2_met.fits;7.47045;26523.9;42.0967;0.341333
20200926113115408_HFN-R2_met.fits;5.60364;26509.3;17.7077;0.170667
20200926113139472_HFN-R2_met.fits;5.89237;26502;18.7029;0.341333
20200926113043322_HFN-R2_snap.fits;6.93771;26484.4;6.02468;0
20200926113157733_HFN-R2_met.fits;6.35047;26469.7;21.9635;0.341333
20200926113218384_HFN-R2_met.fits;6.07168;26477.1;32.627;0.341333
20200926113234768_HFN-R2_met.fits;6.36411;26547.4;16.008;0.170667
20200926113143397_HFN-R2_snap.fits;5.36323;26484.4;6.13784;0
20200926113315557_HFN-R2_met.fits;5.64254;26500.5;20.6544;0.170667
20200926113243472_HFN-R2_snap.fits;5.87077;26487.3;6.6785;0
20200926113357370_HFN-R2_met.fits;6.5067;26506.3;13.8978;0.341333
20200926113343546_HFN-R2_snap.fits;6.43432;26460.9;6.17629;0
20200926113443621_HFN-R2_snap.fits;5.61015;26460.9;5.05472;0
20200926113547962_HFN-R2_met.fits;6.29703;26509.3;31.6196;0.170667
20200926113625850_HFN-R2_met.fits;6.36907;26506.3;20.018;0.341333
20200926113640357_HFN-R2_met.fits;5.67728;26507.8;14.7478;0.170667
20200926113543696_HFN-R2_snap.fits;5.73209;26468.3;6.22045;0
20200926113733093_HFN-R2_met.fits;7.2031;26528.3;65.1362;0.512
20200926113736506_HFN-R2_met.fits;5.89555;26502;16.6506;0.341333
20200926113643770_HFN-R2_snap.fits;5.70554;26459.5;4.7252;0
20200926113810469_HFN-R2_met.fits;6.7055;26510.7;13.6564;0.170667
20200926113839653_HFN-R2_met.fits;6.09124;26516.6;13.7439;0.512
20200926113743845_HFN-R2_snap.fits;5.2422;26488.8;7.00787;0
20200926113924709_HFN-R2_met.fits;6.07572;26522.5;14.2914;0.170667
20200926113928293_HFN-R2_met.fits;5.97376;26521;13.5401;0.170667
20200926113843920_HFN-R2_snap.fits;5.68136;26488.8;4.66788;0
20200926114027856_HFN-R2_met.fits;6.38647;26474.1;22.3246;0.170667
20200926113943994_HFN-R2_snap.fits;6.86488;26490.2;5.16019;0
20200926114044240_HFN-R2_met.fits;6.10574;26480;107.957;1.024
20200926114110181_HFN-R2_met.fits;5.3265;26480;17.8887;0.170667
20200926114044069_HFN-R2_snap.fits;7.65033;26513.7;6.74325;0
20200926114202405_HFN-R2_met.fits;5.50436;26522.5;14.8998;0.170667
20200926114221520_HFN-R2_met.fits;6.04528;26509.3;22.6054;0.341333
20200926114241658_HFN-R2_met.fits;5.13962;26500.5;15.5895;0.170667
20200926114144144_HFN-R2_snap.fits;6.71078;26541.5;6.97401;0
20200926114244218_HFN-R2_snap.fits;5.86219;26523.9;6.90706;0
20200926114347877_HFN-R2_met.fits;6.2673;26500.5;13.9084;0.341333
20200926114357946_HFN-R2_met.fits;6.92703;26544.4;17.5336;0.170667
20200926114344293_HFN-R2_snap.fits;7.71316;26519.5;5.84749;0
20200926114509285_HFN-R2_met.fits;6.92325;26519.5;24.993;0.170667
20200926114444368_HFN-R2_snap.fits;7.42919;26463.9;6.19645;0
20200926114542906_HFN-R2_met.fits;6.35013;26481.4;17.7616;0.512
20200926114549392_HFN-R2_met.fits;8.12959;26531.2;19.4804;0.170667
20200926114544442_HFN-R2_snap.fits;7.40181;26538.6;6.22836;0
20200926114644517_HFN-R2_snap.fits;7.9618;26456.5;7.13285;0
20200926114841594_HFN-R2_met.fits;7.53015;26535.6;16.8727;0.170667
20200926114744592_HFN-R2_snap.fits;6.68824;26540;8.12284;0
20200926114858832_HFN-R2_met.fits;7.4848;26502;17.6624;0.170667
20200926114910437_HFN-R2_met.fits;7.62039;26528.3;18.5038;0.170667
20200926114844666_HFN-R2_snap.fits;7.72967;26490.2;8.42368;0
20200926115007269_HFN-R2_met.fits;7.2335;26515.1;105.223;0.341333
20200926115016144_HFN-R2_met.fits;7.48442;26509.3;38.3387;0.512
20200926115040549_HFN-R2_met.fits;7.63895;26484.4;21.0048;0.170667
20200926114944741_HFN-R2_snap.fits;7.72743;26523.9;6.75378;0
20200926115045669_HFN-R2_met.fits;6.30931;26519.5;92.4033;0.341333
20200926115135674_HFN-R2_met.fits;7.77354;26481.4;17.9886;1.024
20200926115044816_HFN-R2_snap.fits;7.06938;26471.2;6.9378;0
20200926115142842_HFN-R2_met.fits;6.7129;26529.8;17.8369;0.341333
20200926115144890_HFN-R2_snap.fits;5.70866;26452.1;5.53432;0
20200926115301861_HFN-R2_met.fits;6.45043;26525.4;18.1189;0.341333
20200926115244965_HFN-R2_snap.fits;8.04714;26472.7;6.88075;0
20200926115346917_HFN-R2_met.fits;5.93064;26515.1;28.1493;0.170667
20200926115413882_HFN-R2_met.fits;6.53522;26507.8;81.0426;1.024
20200926115345040_HFN-R2_snap.fits;7.54083;26466.8;5.6084;0
20200926115445114_HFN-R2_snap.fits;7.15123;26490.2;6.099;0
20200926115555941_HFN-R2_met.fits;6.38823;26478.5;19.8603;0.512
20200926115612837_HFN-R2_met.fits;7.09125;26499;21.4504;1.87733
20200926115624613_HFN-R2_met.fits;5.9012;26506.3;30.9185;1.024
20200926115545189_HFN-R2_snap.fits;6.83922;26515.1;5.26005;0
20200926115644069_HFN-R2_met.fits;6.9409;26500.5;68.0152;0.341333
20200926115708645_HFN-R2_met.fits;6.89143;26507.8;20.4193;0.170667
20200926115645264_HFN-R2_snap.fits;6.86391;26513.7;7.36573;0
20200926115808549_HFN-R2_met.fits;7.47316;26509.3;15.4526;0.341333
20200926115745338_HFN-R2_snap.fits;6.78208;26471.2;8.53934;0
20200926115853093_HFN-R2_met.fits;6.75779;26497.6;16.0661;0.170667
20200926115859920_HFN-R2_met.fits;5.75934;26490.2;36.5603;0.170667
20200926115845413_HFN-R2_snap.fits;7.4757;26449.2;6.1407;0
20200926115945488_HFN-R2_snap.fits;6.95095;26469.7;7.26868;0
