# file name; noise; peak f.; mag.; duration
20200926155927397_HFN-R2_met.fits;10.9444;26500.5;23.2792;0.170667
20200926155956922_HFN-R2_met.fits;9.86662;26494.6;37.7271;0.170667
20200926160002213_HFN-R2_met.fits;10.8875;26512.2;22.1201;0.170667
20200926160003408_HFN-R2_snap.fits;10.9892;26512.2;9.71809;0
20200926160130448_HFN-R2_met.fits;10.7223;26504.9;26.1984;0.170667
20200926160152976_HFN-R2_met.fits;12.68;26518.1;27.2094;0.170667
20200926160103482_HFN-R2_snap.fits;9.45587;26516.6;9.83009;0
20200926160236666_HFN-R2_met.fits;9.13552;26500.5;156.388;0.341333
20200926160203557_HFN-R2_snap.fits;9.2525;26450.7;7.73147;0
20200926160303632_HFN-R2_snap.fits;11.1712;26493.2;6.53196;0
20200926160403706_HFN-R2_snap.fits;11.2269;26547.4;7.77986;0
20200926160549178_HFN-R2_met.fits;10.0822;26538.6;167.307;1.024
20200926160503781_HFN-R2_snap.fits;8.44482;26522.5;7.69422;0
20200926160623482_HFN-R2_met.fits;9.02189;26484.4;61.1984;0.341333
20200926160603856_HFN-R2_snap.fits;10.9435;26525.4;6.48968;0
20200926160703930_HFN-R2_snap.fits;9.4864;26480;8.1009;0
20200926160815610_HFN-R2_met.fits;9.37921;26504.9;32.9294;0.170667
20200926160804005_HFN-R2_snap.fits;8.33024;26469.7;9.14434;0
20200926160904080_HFN-R2_snap.fits;9.14888;26532.7;8.78745;0
20200926161051429_HFN-R2_met.fits;9.09852;26515.1;18.3987;0.170667
20200926161004154_HFN-R2_snap.fits;7.93438;26526.9;7.50347;0
20200926161114640_HFN-R2_met.fits;9.99458;26491.7;20.8052;0.170667
20200926161104229_HFN-R2_snap.fits;8.7763;26532.7;10.4916;0
20200926161237754_HFN-R2_met.fits;8.28084;26512.2;17.1255;0.170667
20200926161242533_HFN-R2_met.fits;9.49645;26521;50.5884;0.341333
20200926161204304_HFN-R2_snap.fits;9.676;26510.7;9.65759;0
20200926161333562_HFN-R2_met.fits;8.53557;26488.8;34.8553;0.170667
20200926161401722_HFN-R2_met.fits;8.22222;26502;39.2874;0.341333
20200926161304378_HFN-R2_snap.fits;9.17734;26456.5;9.95699;0
20200926161416912_HFN-R2_met.fits;9.46892;26496.1;25.1496;0.170667
20200926161441146_HFN-R2_met.fits;9.21157;26510.7;19.4271;0.170667
20200926161404453_HFN-R2_snap.fits;9.51739;26537.1;7.25528;0
20200926161528933_HFN-R2_met.fits;8.85472;26541.5;21.4072;0.170667
20200926161504528_HFN-R2_snap.fits;8.51412;26522.5;4.79637;0
20200926161638224_HFN-R2_met.fits;9.37738;26534.2;19.2327;0.170667
20200926161604602_HFN-R2_snap.fits;9.96219;26506.3;10.0792;0
20200926161713040_HFN-R2_met.fits;9.02311;26497.6;25.4579;0.170667
20200926161800826_HFN-R2_met.fits;8.75116;26503.4;52.1431;0.341333
20200926161704677_HFN-R2_snap.fits;9.62706;26456.5;7.10926;0
20200926161837178_HFN-R2_met.fits;10.2044;26494.6;36.3289;0.170667
20200926161804752_HFN-R2_snap.fits;8.44924;26507.8;7.62627;0
20200926161913872_HFN-R2_met.fits;8.40646;26497.6;17.7892;0.341333
20200926161943056_HFN-R2_met.fits;7.5874;26512.2;29.5641;0.512
20200926161958586_HFN-R2_met.fits;10.6146;26491.7;29.6592;0.170667
20200926161904826_HFN-R2_snap.fits;9.89174;26537.1;8.71872;0
20200926162030842_HFN-R2_met.fits;9.72489;26485.8;25.2162;0.170667
20200926162004901_HFN-R2_snap.fits;9.91113;26465.3;9.49632;0
20200926162119824_HFN-R2_met.fits;8.00914;26507.8;28.5685;0.170667
20200926162104976_HFN-R2_snap.fits;8.96863;26460.9;8.34939;0
20200926162212730_HFN-R2_met.fits;9.02133;26490.2;26.4157;0.170667
20200926162224677_HFN-R2_met.fits;10.5221;26497.6;23.8618;0.853333
20200926162227920_HFN-R2_met.fits;9.80273;26487.3;41.0227;0.341333
20200926162205050_HFN-R2_snap.fits;8.87808;26518.1;7.31993;0
20200926162305125_HFN-R2_snap.fits;9.64525;26475.6;7.67719;0
20200926162447354_HFN-R2_met.fits;10.2919;26506.3;29.5598;0.170667
20200926162405200_HFN-R2_snap.fits;7.85118;26510.7;6.68708;0
20200926162510394_HFN-R2_met.fits;9.37345;26496.1;25.1423;0.170667
20200926162521658_HFN-R2_met.fits;11.7158;26509.3;33.9248;0.341333
20200926162528485_HFN-R2_met.fits;8.89941;26510.7;40.3209;0.341333
20200926162505274_HFN-R2_snap.fits;11.4529;26468.3;7.53995;0
20200926162605349_HFN-R2_snap.fits;9.41457;26528.3;10.6631;0
20200926162745360_HFN-R2_met.fits;10.6086;26487.3;142.338;0.341333
20200926162705424_HFN-R2_snap.fits;8.50359;26480;7.56347;0
20200926162805498_HFN-R2_snap.fits;9.36627;26474.1;7.2801;0
20200926162907280_HFN-R2_met.fits;8.03693;26507.8;19.1606;0.170667
20200926162913936_HFN-R2_met.fits;11.731;26509.3;46.9377;0.170667
20200926162905573_HFN-R2_snap.fits;9.62856;26510.7;9.94835;0
20200926163005648_HFN-R2_snap.fits;8.56079;26475.6;8.24765;0
20200926163105722_HFN-R2_snap.fits;9.63339;26528.3;10.2835;0
20200926163223888_HFN-R2_met.fits;9.88578;26518.1;22.4209;0.170667
20200926163233104_HFN-R2_met.fits;9.59706;26513.7;27.3611;0.170667
20200926163205797_HFN-R2_snap.fits;11.1049;26531.2;6.0189;0
20200926163321573_HFN-R2_met.fits;11.065;26480;22.2259;0.341333
20200926163327717_HFN-R2_met.fits;9.68492;26509.3;19.9777;0.170667
20200926163305872_HFN-R2_snap.fits;10.7288;26475.6;9.09021;0
20200926163405946_HFN-R2_snap.fits;7.94398;26478.5;7.52616;0
20200926163521210_HFN-R2_met.fits;8.25015;26515.1;35.5124;0.170667
20200926163536058_HFN-R2_met.fits;10.63;26509.3;26.5739;0.170667
20200926163506021_HFN-R2_snap.fits;9.58074;26503.4;8.71933;0
20200926163616165_HFN-R2_met.fits;12.1925;26503.4;35.9735;0.170667
20200926163623504_HFN-R2_met.fits;11.1375;26504.9;54.6403;0.170667
20200926163647056_HFN-R2_met.fits;9.31168;26510.7;32.153;0.341333
20200926163656954_HFN-R2_met.fits;11.1051;26506.3;28.2485;0.170667
20200926163606096_HFN-R2_snap.fits;9.15635;26460.9;11.4167;0
20200926163722384_HFN-R2_met.fits;9.33066;26500.5;23.9831;0.341333
20200926163800272_HFN-R2_met.fits;9.81619;26512.2;29.559;0.170667
20200926163706170_HFN-R2_snap.fits;9.65787;26474.1;8.31284;0
20200926163844986_HFN-R2_met.fits;22.6371;26510.7;251.653;0.341333
20200926163806245_HFN-R2_snap.fits;9.1991;26510.7;7.41962;0
20200926163906320_HFN-R2_snap.fits;9.94101;26471.2;6.75719;0
20200926164014416_HFN-R2_met.fits;8.80888;26510.7;19.6982;0.170667
20200926164017488_HFN-R2_met.fits;10.0475;26538.6;31.4762;0.341333
20200926164102544_HFN-R2_met.fits;8.02023;26506.3;16.8236;0.170667
20200926164006394_HFN-R2_snap.fits;10.361;26468.3;11.1868;0
20200926164138042_HFN-R2_met.fits;10.7043;26497.6;26.2847;0.512
20200926164106469_HFN-R2_snap.fits;8.65012;26477.1;10.1927;0
20200926164206544_HFN-R2_snap.fits;10.4444;26504.9;10.6879;0
20200926164306618_HFN-R2_snap.fits;8.57769;26502;27.177;0
20200926164406010_HFN-R2_met.fits;8.57769;26502;27.177;0.341333
20200926164430586_HFN-R2_met.fits;12.3284;26510.7;36.86;0.170667
20200926164436048_HFN-R2_met.fits;10.5155;26506.3;26.0744;0.170667
20200926164406693_HFN-R2_snap.fits;10.3112;26496.1;8.56934;0
20200926164540560_HFN-R2_met.fits;8.68385;26504.9;19.0983;0.170667
20200926164506768_HFN-R2_snap.fits;11.4602;26458;7.02078;0
20200926164620496_HFN-R2_met.fits;10.0237;26496.1;39.6033;0.170667
20200926164655653_HFN-R2_met.fits;10.8334;26510.7;30.2878;0.170667
20200926164606842_HFN-R2_snap.fits;8.832;26531.2;9.27755;0
20200926164728762_HFN-R2_met.fits;10.7957;26518.1;24.7224;0.341333
20200926164706917_HFN-R2_snap.fits;8.5029;26541.5;10.7439;0
20200926164830714_HFN-R2_met.fits;9.6218;26519.5;25.9742;0.170667
20200926164842661_HFN-R2_met.fits;9.65956;26516.6;34.3912;0.341333
20200926164806992_HFN-R2_snap.fits;11.8291;26455.1;8.92884;0
20200926164907066_HFN-R2_snap.fits;10.9877;26478.5;6.94598;0
20200926165020965_HFN-R2_met.fits;9.24755;26509.3;20.863;0.170667
20200926165036837_HFN-R2_met.fits;11.6001;26502;51.4086;0.341333
20200926165007141_HFN-R2_snap.fits;11.4254;26484.4;10.7953;0
20200926165121040_HFN-R2_met.fits;9.54063;26510.7;24.4465;0.341333
20200926165133157_HFN-R2_met.fits;10.8149;26490.2;23.4178;0.512
20200926165138618_HFN-R2_met.fits;11.0699;26497.6;35.9942;0.853333
20200926165107216_HFN-R2_snap.fits;9.56407;26472.7;9.09806;0
20200926165217530_HFN-R2_met.fits;9.22645;26499;69.5546;0.341333
20200926165207290_HFN-R2_snap.fits;9.66582;26482.9;11.657;0
20200926165307365_HFN-R2_snap.fits;9.05584;26504.9;11.6887;0
20200926165407440_HFN-R2_snap.fits;10.5634;26522.5;10.5863;0
20200926165509733_HFN-R2_met.fits;11.7387;26500.5;24.6712;0.341333
20200926165507514_HFN-R2_snap.fits;10.4861;26460.9;10.2871;0
20200926165607589_HFN-R2_snap.fits;10.7712;26515.1;9.12352;0
20200926165719781_HFN-R2_met.fits;9.66338;26502;29.8105;0.170667
20200926165733434_HFN-R2_met.fits;12.5583;26522.5;34.1798;0.170667
20200926165707664_HFN-R2_snap.fits;9.19756;26509.3;8.62477;0
20200926165854330_HFN-R2_met.fits;11.191;26502;22.8369;0.170667
20200926165807738_HFN-R2_snap.fits;10.7838;26515.1;9.03327;0
20200926165907813_HFN-R2_snap.fits;11.4803;26485.8;9.79062;0
