# file name; noise; peak f.; mag.; duration
20200926185947664_HFN-R2_met.fits;9.79558;26521;27.8952;0.170667
20200926190059344_HFN-R2_met.fits;9.60357;26502;26.5645;0.170667
20200926190016848_HFN-R2_snap.fits;9.73352;26490.2;7.96298;0
20200926190116922_HFN-R2_snap.fits;11.0994;26516.6;12.7519;0
20200926190226554_HFN-R2_met.fits;10.2211;26481.4;21.8742;0.341333
20200926190216997_HFN-R2_snap.fits;10.303;26453.6;9.31579;0
20200926190322362_HFN-R2_met.fits;10.3927;26478.5;24.5845;0.170667
20200926190317072_HFN-R2_snap.fits;11.5549;26497.6;10.1418;0
20200926190436773_HFN-R2_met.fits;16.9794;26485.8;65.6912;0.170667
20200926190504762_HFN-R2_met.fits;11.7774;26499;24.1703;0.170667
20200926190417146_HFN-R2_snap.fits;10.4662;26531.2;8.63178;0
20200926190517221_HFN-R2_snap.fits;10.7517;26500.5;8.45415;0
20200926190617296_HFN-R2_snap.fits;12.2376;26507.8;13.1457;0
20200926190806693_HFN-R2_met.fits;10.2841;26499;21.2345;0.170667
20200926190717370_HFN-R2_snap.fits;10.3232;26453.6;9.49257;0
20200926190817445_HFN-R2_snap.fits;10.2981;26450.7;8.96948;0
20200926190925029_HFN-R2_met.fits;9.64926;26485.8;21.0547;0.170667
20200926190929978_HFN-R2_met.fits;10.2833;26503.4;28.0057;0.170667
20200926190937146_HFN-R2_met.fits;9.95939;26500.5;31.5543;0.341333
20200926190917520_HFN-R2_snap.fits;10.2418;26487.3;9.09796;0
20200926191102480_HFN-R2_met.fits;10.0502;26494.6;26.0625;0.341333
20200926191017594_HFN-R2_snap.fits;10.8674;26502;10.4713;0
20200926191125008_HFN-R2_met.fits;11.0276;26497.6;34.5479;0.170667
20200926191149754_HFN-R2_met.fits;11.7277;26500.5;25.6229;0.170667
20200926191117669_HFN-R2_snap.fits;9.66075;26534.2;9.37013;0
20200926191217744_HFN-R2_snap.fits;13.3391;26547.4;9.65066;0
20200926191344613_HFN-R2_met.fits;10.7621;26493.2;29.4254;0.341333
20200926191317818_HFN-R2_snap.fits;13.3722;26477.1;9.94157;0
20200926191442810_HFN-R2_met.fits;9.76404;26510.7;19.7682;0.341333
20200926191417893_HFN-R2_snap.fits;9.65314;26537.1;9.68385;0
20200926191551930_HFN-R2_met.fits;10.3482;26493.2;80.467;0.341333
20200926191612069_HFN-R2_met.fits;8.94632;26488.8;21.7776;0.170667
20200926191517968_HFN-R2_snap.fits;9.83564;26510.7;9.58557;0
20200926191618042_HFN-R2_snap.fits;9.10655;26472.7;8.88925;0
20200926191732965_HFN-R2_met.fits;8.7694;26449.2;29.228;0.170667
20200926191718117_HFN-R2_snap.fits;9.8356;26522.5;7.93797;0
20200926191818192_HFN-R2_snap.fits;8.87898;26506.3;6.96947;0
20200926191918266_HFN-R2_snap.fits;10.6762;26478.5;10.5087;0
20200926192018341_HFN-R2_snap.fits;10.9151;26475.6;8.3738;0
20200926192123706_HFN-R2_met.fits;10.1238;26506.3;29.0993;0.341333
20200926192129338_HFN-R2_met.fits;10.1354;26481.4;61.3214;0.341333
20200926192143504_HFN-R2_met.fits;10.5546;26500.5;34.0736;0.170667
20200926192118416_HFN-R2_snap.fits;10.2885;26534.2;9.08998;0
20200926192218490_HFN-R2_snap.fits;11.289;26496.1;8.8213;0
20200926192358842_HFN-R2_met.fits;9.59446;26480;42.8207;0.170667
20200926192318565_HFN-R2_snap.fits;9.47364;26453.6;8.75228;0
20200926192457040_HFN-R2_met.fits;9.83617;26490.2;19.9466;0.341333
20200926192418640_HFN-R2_snap.fits;10.1987;26456.5;9.03804;0
20200926192516837_HFN-R2_met.fits;9.71349;26507.8;20.7185;0.341333
20200926192533733_HFN-R2_met.fits;9.95485;26512.2;87.5835;0.341333
20200926192601722_HFN-R2_met.fits;10.7422;26497.6;39.9314;0.341333
20200926192518714_HFN-R2_snap.fits;10.858;26487.3;9.44427;0
20200926192629712_HFN-R2_met.fits;9.58963;26488.8;33.4562;0.170667
20200926192656506_HFN-R2_met.fits;12.4216;26485.8;47.7643;0.341333
20200926192618789_HFN-R2_snap.fits;13.0123;26543;8.97563;0
20200926192718864_HFN-R2_snap.fits;11.8216;26502;8.85545;0
20200926192830885_HFN-R2_met.fits;11.3284;26491.7;38.1543;0.341333
20200926192818938_HFN-R2_snap.fits;9.64294;26545.9;9.15274;0
20200926192919013_HFN-R2_snap.fits;12.1327;26452.1;8.78043;0
20200926193019088_HFN-R2_snap.fits;10.9046;26513.7;10.5678;0
20200926193119162_HFN-R2_snap.fits;12.3799;26545.9;9.13323;0
20200926193219237_HFN-R2_snap.fits;10.6841;26490.2;10.0098;0
20200926193352250_HFN-R2_met.fits;8.69839;26485.8;22.9616;0.170667
20200926193319312_HFN-R2_snap.fits;10.5784;26494.6;9.44916;0
20200926193419386_HFN-R2_snap.fits;10.726;26478.5;10.2913;0
20200926193519461_HFN-R2_snap.fits;11.3021;26522.5;10.8464;0
20200926193633189_HFN-R2_met.fits;10.2828;26521;29.2319;0.170667
20200926193640357_HFN-R2_met.fits;9.10904;26497.6;20.5919;1.024
20200926193704762_HFN-R2_met.fits;10.2481;26528.3;21.8485;1.024
20200926193619536_HFN-R2_snap.fits;10.1873;26472.7;7.98522;0
20200926193719610_HFN-R2_snap.fits;9.41962;26471.2;8.98318;0
20200926193819685_HFN-R2_snap.fits;8.56994;26487.3;7.99697;0
20200926193939557_HFN-R2_met.fits;10.1251;26509.3;26.7303;0.341333
20200926193942288_HFN-R2_met.fits;10.5314;26484.4;25.8953;0.170667
20200926193919760_HFN-R2_snap.fits;10.7026;26500.5;10.468;0
20200926194035194_HFN-R2_met.fits;9.32247;26488.8;51.5668;0.512
20200926194106085_HFN-R2_met.fits;9.33972;26506.3;47.8179;0.341333
20200926194019834_HFN-R2_snap.fits;9.43774;26509.3;9.6385;0
20200926194119909_HFN-R2_snap.fits;9.91547;26531.2;8.79206;0
20200926194249850_HFN-R2_met.fits;9.17057;26484.4;21.2929;0.170667
20200926194219984_HFN-R2_snap.fits;11.1838;26482.9;9.3084;0
20200926194320058_HFN-R2_snap.fits;10.8289;26521;11.3617;0
20200926194420133_HFN-R2_snap.fits;11.81;26477.1;7.37991;0
20200926194527888_HFN-R2_met.fits;11.8562;26462.4;24.5954;0.170667
20200926194520208_HFN-R2_snap.fits;9.39344;26500.5;8.58828;0
20200926194620282_HFN-R2_snap.fits;8.49843;26485.8;7.90979;0
20200926194720357_HFN-R2_snap.fits;10.748;26487.3;9.1736;0
20200926194905488_HFN-R2_met.fits;8.79481;26485.8;29.9036;0.341333
20200926194820432_HFN-R2_snap.fits;9.28703;26540;6.41409;0
20200926194946277_HFN-R2_met.fits;11.1187;26525.4;29.8247;0.170667
20200926194920506_HFN-R2_snap.fits;8.73054;26528.3;8.36508;0
20200926195020581_HFN-R2_snap.fits;9.43104;26458;9.04335;0
20200926195147280_HFN-R2_met.fits;8.41398;26500.5;30.4441;0.512
20200926195120656_HFN-R2_snap.fits;8.14141;26503.4;8.55611;0
20200926195302202_HFN-R2_met.fits;8.30889;26515.1;18.1296;0.341333
20200926195220730_HFN-R2_snap.fits;10.9412;26458;10.8712;0
20200926195401253_HFN-R2_met.fits;10.3295;26488.8;37.5762;1.36533
20200926195320805_HFN-R2_snap.fits;10.0693;26458;8.08002;0
20200926195446138_HFN-R2_met.fits;10.7417;26510.7;49.3101;0.170667
20200926195513104_HFN-R2_met.fits;9.65967;26499;34.5241;0.170667
20200926195420880_HFN-R2_snap.fits;8.72889;26534.2;8.14027;0
20200926195610618_HFN-R2_met.fits;9.88578;26522.5;20.4333;0.341333
20200926195520954_HFN-R2_snap.fits;10.2373;26506.3;8.76717;0
20200926195650725_HFN-R2_met.fits;8.49119;26506.3;41.2374;0.170667
20200926195621029_HFN-R2_snap.fits;9.64432;26484.4;9.00058;0
20200926195734074_HFN-R2_met.fits;8.95878;26494.6;31.4443;0.170667
20200926195721104_HFN-R2_snap.fits;11.7897;26490.2;6.96196;0
20200926195906576_HFN-R2_met.fits;7.66428;26513.7;43.2415;0.170667
20200926195821178_HFN-R2_snap.fits;9.87355;26502;9.58881;0
20200926195921253_HFN-R2_snap.fits;10.3877;26507.8;8.00704;0
