# file name; noise; peak f.; mag.; duration
20200926055930042_HFN-R2_met.fits;4.94666;26525.4;13.8136;0.170667
20200926060015610_HFN-R2_met.fits;5.38083;26500.5;14.1683;2.048
20200926060040869_HFN-R2_met.fits;6.01846;26493.2;12.9418;0.170667
20200926060018682_HFN-R2_snap.fits;4.91875;26535.6;5.37905;0
20200926060140261_HFN-R2_met.fits;5.43609;26485.8;36.4904;0.341333
20200926060205690_HFN-R2_met.fits;6.1026;26516.6;14.0998;0.341333
20200926060118757_HFN-R2_snap.fits;5.9055;26494.6;5.46438;0
20200926060233850_HFN-R2_met.fits;6.29131;26519.5;41.2194;0.341333
20200926060302522_HFN-R2_met.fits;4.50898;26494.6;9.60278;0.170667
20200926060218832_HFN-R2_snap.fits;5.74374;26474.1;5.47413;0
20200926060358160_HFN-R2_met.fits;6.11502;26500.5;18.3702;0.170667
20200926060318906_HFN-R2_snap.fits;4.35744;26528.3;6.34481;0
20200926060453456_HFN-R2_met.fits;4.9765;26488.8;10.5008;0.170667
20200926060511034_HFN-R2_met.fits;4.4577;26523.9;12.3658;0.170667
20200926060418981_HFN-R2_snap.fits;4.46229;26518.1;4.79799;0
20200926060521786_HFN-R2_met.fits;4.74392;26518.1;10.4747;0.170667
20200926060535781_HFN-R2_met.fits;5.31419;26460.9;29.6098;0.341333
20200926060539536_HFN-R2_met.fits;5.71212;26522.5;17.03;0.170667
20200926060546021_HFN-R2_met.fits;5.83693;26526.9;26.6037;0.341333
20200926060550458_HFN-R2_met.fits;5.67487;26503.4;18.7574;0.512
20200926060611109_HFN-R2_met.fits;5.71273;26523.9;15.0143;3.584
20200926060519056_HFN-R2_snap.fits;6.18556;26538.6;6.23835;0
20200926060637050_HFN-R2_met.fits;4.98397;26513.7;19.5864;0.341333
20200926060642341_HFN-R2_met.fits;5.83728;26500.5;60.2094;0.512
20200926060619130_HFN-R2_snap.fits;5.88843;26535.6;5.49153;0
20200926060726885_HFN-R2_met.fits;6.35652;26513.7;26.2582;0.341333
20200926060729274_HFN-R2_met.fits;5.23156;26529.8;17.877;0.170667
20200926060755386_HFN-R2_met.fits;5.08554;26545.9;25.9256;0.170667
20200926060719205_HFN-R2_snap.fits;5.29849;26538.6;4.83232;0
20200926060836858_HFN-R2_met.fits;4.92536;26522.5;13.5815;0.341333
20200926060912869_HFN-R2_met.fits;6.18886;26491.7;16.1298;0.341333
20200926060819280_HFN-R2_snap.fits;5.94999;26460.9;5.42293;0
20200926061002362_HFN-R2_met.fits;4.84332;26521;14.4765;0.170667
20200926061013114_HFN-R2_met.fits;5.59833;26519.5;13.314;0.170667
20200926060919354_HFN-R2_snap.fits;5.66234;26509.3;4.69992;0
20200926061046053_HFN-R2_met.fits;5.63896;26531.2;19.3018;0.170667
20200926061049296_HFN-R2_met.fits;5.31948;26510.7;53.2732;0.341333
20200926061019429_HFN-R2_snap.fits;4.97888;26516.6;4.35126;0
20200926061139984_HFN-R2_met.fits;5.2714;26528.3;32.0025;0.341333
20200926061143226_HFN-R2_met.fits;4.90821;26529.8;19.557;0.170667
20200926061203024_HFN-R2_met.fits;4.45054;26499;17.0889;0.341333
20200926061215141_HFN-R2_met.fits;5.03486;26504.9;12.3075;0.170667
20200926061119504_HFN-R2_snap.fits;5.39667;26526.9;4.66162;0
20200926061220261_HFN-R2_met.fits;4.95727;26502;17.4142;0.512
20200926061313509_HFN-R2_met.fits;5.69917;26502;11.9184;0.170667
20200926061219578_HFN-R2_snap.fits;5.49492;26515.1;4.58995;0
20200926061324432_HFN-R2_met.fits;5.47275;26516.6;18.3571;0.341333
20200926061335525_HFN-R2_met.fits;5.32079;26502;16.2677;0.170667
20200926061342864_HFN-R2_met.fits;5.56136;26463.9;18.6453;1.024
20200926061411194_HFN-R2_met.fits;6.0319;26488.8;21.3182;1.87733
20200926061319653_HFN-R2_snap.fits;5.10473;26528.3;3.77706;0
20200926061421093_HFN-R2_met.fits;5.06365;26525.4;13.9767;0.341333
20200926061424677_HFN-R2_met.fits;6.41153;26502;15.4575;0.170667
20200926061432869_HFN-R2_met.fits;5.97334;26521;19.2812;0.341333
20200926061447376_HFN-R2_met.fits;5.38544;26523.9;13.1016;0.170667
20200926061450618_HFN-R2_met.fits;4.99993;26490.2;12.0893;0.170667
20200926061504613_HFN-R2_met.fits;4.51421;26528.3;17.0716;0.341333
20200926061507856_HFN-R2_met.fits;3.82132;26532.7;8.625;0.170667
20200926061419728_HFN-R2_snap.fits;4.84763;26456.5;4.24399;0
20200926061523557_HFN-R2_met.fits;5.1686;26493.2;23.5704;0.341333
20200926061527994_HFN-R2_met.fits;4.44382;26513.7;10.7038;0.170667
20200926061543013_HFN-R2_met.fits;4.39249;26503.4;22.6046;0.170667
20200926061519802_HFN-R2_snap.fits;4.51816;26538.6;3.87095;0
20200926061627216_HFN-R2_met.fits;4.72671;26522.5;19.9279;0.170667
20200926061631482_HFN-R2_met.fits;5.51735;26541.5;11.4349;0.170667
20200926061650938_HFN-R2_met.fits;5.19731;26500.5;15.0012;1.87733
20200926061703226_HFN-R2_met.fits;5.3761;26480;11.2802;0.170667
20200926061714832_HFN-R2_met.fits;5.79953;26522.5;40.093;0.341333
20200926061619877_HFN-R2_snap.fits;5.65878;26468.3;4.72789;0
20200926061738725_HFN-R2_met.fits;5.01037;26519.5;31.9407;0.341333
20200926061756133_HFN-R2_met.fits;5.29903;26528.3;17.1008;0.170667
20200926061719952_HFN-R2_snap.fits;5.18637;26525.4;3.52893;0
20200926061822074_HFN-R2_met.fits;4.88992;26513.7;52.603;0.341333
20200926061824634_HFN-R2_met.fits;4.55582;26513.7;10.0527;0.170667
20200926061834874_HFN-R2_met.fits;4.19013;26507.8;13.4482;0.170667
20200926061845968_HFN-R2_met.fits;4.64023;26513.7;10.2889;1.19467
20200926061914640_HFN-R2_met.fits;4.80512;26500.5;20.9497;0.170667
20200926061820026_HFN-R2_snap.fits;4.99407;26493.2;3.91553;0
20200926061922320_HFN-R2_met.fits;6.39262;26507.8;21.1772;0.170667
20200926061933925_HFN-R2_met.fits;5.1229;26502;25.4165;0.341333
20200926061944677_HFN-R2_met.fits;5.00649;26518.1;18.4271;0.170667
20200926062008058_HFN-R2_met.fits;4.42715;26510.7;16.4735;0.341333
20200926061920101_HFN-R2_snap.fits;5.7183;26535.6;5.05899;0
20200926062017957_HFN-R2_met.fits;4.44064;26525.4;10.0435;0.170667
20200926062028026_HFN-R2_met.fits;4.18425;26519.5;19.3233;0.341333
20200926062055845_HFN-R2_met.fits;5.82181;26538.6;12.108;0.682667
20200926062104037_HFN-R2_met.fits;6.32388;26522.5;16.4812;0.170667
20200926062108816_HFN-R2_met.fits;8.93843;26452.1;47.7871;0.170667
20200926062020176_HFN-R2_snap.fits;5.79905;26519.5;5.30203;0
20200926062127760_HFN-R2_met.fits;4.56223;26494.6;10.4799;0.512
20200926062138512_HFN-R2_met.fits;4.41382;26515.1;12.1855;0.170667
20200926062151141_HFN-R2_met.fits;4.54953;26502;10.029;0.170667
20200926062120250_HFN-R2_snap.fits;4.92011;26526.9;4.1533;0
20200926062243536_HFN-R2_met.fits;5.63521;26487.3;24.1082;0.341333
20200926062250021_HFN-R2_met.fits;6.18144;26547.4;23.9005;14.1653
20200926062220325_HFN-R2_snap.fits;5.05777;26534.2;4.40328;0
20200926062342074_HFN-R2_met.fits;4.90707;26509.3;10.8954;0.512
20200926062347877_HFN-R2_met.fits;4.75565;26504.9;12.1815;0.170667
20200926062416720_HFN-R2_met.fits;4.50808;26518.1;21.3916;0.512
20200926062320400_HFN-R2_snap.fits;5.60414;26502;5.13176;0
20200926062448805_HFN-R2_met.fits;4.69219;26500.5;14.5953;0.170667
20200926062452560_HFN-R2_met.fits;4.50033;26480;9.27803;0.341333
20200926062455973_HFN-R2_met.fits;5.42225;26515.1;12.2533;0.341333
20200926062420474_HFN-R2_snap.fits;6.05357;26455.1;4.17807;0
20200926062551440_HFN-R2_met.fits;3.87081;26490.2;8.97656;0.170667
20200926062610896_HFN-R2_met.fits;6.00035;26449.2;12.1761;0.170667
20200926062520549_HFN-R2_snap.fits;5.5382;26480;6.03269;0
20200926062657146_HFN-R2_met.fits;5.20429;26504.9;15.6535;0.341333
20200926062704656_HFN-R2_met.fits;5.80877;26472.7;15.7516;0.341333
20200926062713701_HFN-R2_met.fits;5.66314;26515.1;17.2209;0.170667
20200926062717626_HFN-R2_met.fits;6.1094;26531.2;37.444;0.341333
20200926062620624_HFN-R2_snap.fits;5.88161;26478.5;53.3897;0
20200926062720016_HFN-R2_met.fits;5.62464;26480;12.8544;0.512
20200926062801658_HFN-R2_met.fits;5.34919;26516.6;13.5694;1.19467
20200926062720698_HFN-R2_snap.fits;6.00341;26504.9;4.58631;0
20200926062841424_HFN-R2_met.fits;4.99179;26502;17.2074;0.341333
20200926062820773_HFN-R2_snap.fits;6.11507;26465.3;4.94733;0
20200926062953445_HFN-R2_met.fits;6.34093;26523.9;16.0632;0.512
20200926062920848_HFN-R2_snap.fits;6.16512;26503.4;5.45104;0
20200926063020752_HFN-R2_met.fits;5.80786;26484.4;18.023;0.341333
20200926063030992_HFN-R2_met.fits;5.5404;26515.1;13.1014;0.170667
20200926063051472_HFN-R2_met.fits;5.53398;26515.1;13.7948;0.170667
20200926063020922_HFN-R2_snap.fits;5.99363;26450.7;5.30054;0
20200926063151034_HFN-R2_met.fits;4.81462;26475.6;14.5713;0.170667
20200926063159738_HFN-R2_met.fits;4.27197;26499;10.6894;0.170667
20200926063120997_HFN-R2_snap.fits;5.33963;26452.1;5.05242;0
20200926063222778_HFN-R2_met.fits;6.05797;26515.1;13.2438;0.170667
20200926063236090_HFN-R2_met.fits;5.72583;26494.6;18.7087;0.341333
20200926063251792_HFN-R2_met.fits;5.70572;26469.7;17.9495;0.170667
20200926063255717_HFN-R2_met.fits;6.50122;26532.7;35.2495;0.170667
20200926063221072_HFN-R2_snap.fits;6.19347;26478.5;5.41957;0
20200926063349306_HFN-R2_met.fits;6.62447;26512.2;21.0913;0.170667
20200926063321146_HFN-R2_snap.fits;5.5761;26500.5;4.83117;0
20200926063425829_HFN-R2_met.fits;5.72622;26518.1;11.5288;0.170667
20200926063509008_HFN-R2_met.fits;5.32203;26507.8;11.2788;0.170667
20200926063421221_HFN-R2_snap.fits;4.87257;26474.1;4.48691;0
20200926063608912_HFN-R2_met.fits;5.39373;26545.9;13.2764;0.170667
20200926063521296_HFN-R2_snap.fits;5.8995;26452.1;4.65654;0
20200926063630586_HFN-R2_met.fits;5.01734;26490.2;17.0961;1.87733
20200926063635706_HFN-R2_met.fits;6.18197;26503.4;14.2897;0.341333
20200926063703696_HFN-R2_met.fits;6.16615;26506.3;32.9367;0.170667
20200926063621370_HFN-R2_snap.fits;5.89539;26516.6;5.09529;0
20200926063742266_HFN-R2_met.fits;6.39694;26519.5;13.2575;0.170667
20200926063721445_HFN-R2_snap.fits;6.06582;26466.8;5.90347;0
20200926063826640_HFN-R2_met.fits;4.7107;26507.8;10.691;0.341333
20200926063829882_HFN-R2_met.fits;5.64501;26497.6;13.019;0.341333
20200926063821520_HFN-R2_snap.fits;6.03206;26516.6;5.38202;0
20200926063929104_HFN-R2_met.fits;5.83518;26493.2;21.8771;0.341333
20200926063932858_HFN-R2_met.fits;6.3245;26512.2;13.3133;0.341333
20200926063953338_HFN-R2_met.fits;5.10129;26538.6;26.4371;0.170667
20200926063921594_HFN-R2_snap.fits;5.8505;26458;6.2001;0
20200926064026448_HFN-R2_met.fits;4.95662;26512.2;10.8853;0.170667
20200926064040784_HFN-R2_met.fits;4.90819;26512.2;12.207;0.170667
20200926064050170_HFN-R2_met.fits;5.10973;26509.3;13.2571;0.170667
20200926064055632_HFN-R2_met.fits;5.37087;26487.3;11.8161;0.170667
20200926064108773_HFN-R2_met.fits;5.98754;26516.6;21.9847;0.170667
20200926064021669_HFN-R2_snap.fits;5.71751;26531.2;4.63266;0
20200926064123621_HFN-R2_met.fits;4.63386;26547.4;16.7634;0.853333
20200926064148368_HFN-R2_met.fits;6.16735;26493.2;17.9762;0.170667
20200926064216698_HFN-R2_met.fits;6.46803;26519.5;15.027;0.512
20200926064121744_HFN-R2_snap.fits;5.77424;26504.9;5.96091;0
20200926064228986_HFN-R2_met.fits;5.12104;26507.8;26.8757;0.170667
20200926064231546_HFN-R2_met.fits;5.75514;26491.7;35.1095;0.341333
20200926064235130_HFN-R2_met.fits;6.33666;26462.4;31.0461;0.170667
20200926064221818_HFN-R2_snap.fits;6.3791;26513.7;5.03;0
20200926064321893_HFN-R2_snap.fits;5.47331;26534.2;5.11581;0
20200926064512314_HFN-R2_met.fits;5.00581;26500.5;13.7125;2.21867
20200926064421968_HFN-R2_snap.fits;4.5218;26449.2;4.32796;0
20200926064606245_HFN-R2_met.fits;5.22749;26528.3;13.4596;0.170667
20200926064522042_HFN-R2_snap.fits;4.44544;26488.8;4.36843;0
20200926064640720_HFN-R2_met.fits;4.85522;26510.7;11.4482;0.170667
20200926064622117_HFN-R2_snap.fits;5.23362;26481.4;3.68888;0
20200926064749157_HFN-R2_met.fits;5.23052;26547.4;14.279;0.170667
20200926064722192_HFN-R2_snap.fits;5.53311;26510.7;4.85343;0
20200926064850768_HFN-R2_met.fits;5.89055;26503.4;32.9462;0.512
20200926064904421_HFN-R2_met.fits;6.96958;26496.1;20.8278;0.341333
20200926064822266_HFN-R2_snap.fits;5.31247;26452.1;5.42107;0
20200926064919440_HFN-R2_met.fits;6.01848;26499;21.3167;0.682667
20200926064922341_HFN-R2_snap.fits;5.32835;26510.7;4.2614;0
20200926065027024_HFN-R2_met.fits;5.69337;26531.2;49.6554;0.341333
20200926065052282_HFN-R2_met.fits;5.77678;26538.6;11.7005;0.170667
20200926065108666_HFN-R2_met.fits;5.12448;26506.3;17.5799;0.170667
20200926065110714_HFN-R2_met.fits;5.52346;26497.6;14.287;0.170667
20200926065115152_HFN-R2_met.fits;5.09814;26450.7;21.1821;0.170667
20200926065022416_HFN-R2_snap.fits;5.49184;26490.2;4.03115;0
20200926065141776_HFN-R2_met.fits;6.14144;26452.1;14.9681;0.170667
20200926065153381_HFN-R2_met.fits;5.59865;26507.8;75.0548;0.341333
20200926065206181_HFN-R2_met.fits;5.14642;26516.6;13.9218;1.536
20200926065122490_HFN-R2_snap.fits;6.0978;26541.5;4.96642;0
20200926065222565_HFN-R2_snap.fits;5.70141;26544.4;4.02271;0
20200926065343802_HFN-R2_met.fits;3.90696;26513.7;9.44551;0.170667
20200926065348069_HFN-R2_met.fits;5.24583;26509.3;12.2513;0.341333
20200926065322640_HFN-R2_snap.fits;5.09647;26474.1;9.76929;0
20200926065422544_HFN-R2_met.fits;4.88925;26496.1;10.0734;0.170667
20200926065428176_HFN-R2_met.fits;5.37608;26510.7;36.9568;0.512
20200926065422714_HFN-R2_snap.fits;5.13039;26515.1;4.13845;0
20200926065525349_HFN-R2_met.fits;4.93403;26519.5;11.7376;1.70667
20200926065558117_HFN-R2_met.fits;4.92025;26477.1;10.3776;1.536
20200926065522789_HFN-R2_snap.fits;5.07336;26534.2;5.93531;0
20200926065649829_HFN-R2_met.fits;4.41547;26497.6;11.5862;1.36533
20200926065622864_HFN-R2_snap.fits;4.55301;26531.2;4.24008;0
20200926065729594_HFN-R2_met.fits;5.06642;26487.3;13.2964;0.170667
20200926065739152_HFN-R2_met.fits;5.72952;26519.5;15.5565;0.170667
20200926065722938_HFN-R2_snap.fits;4.65616;26543;4.29516;0
20200926065853221_HFN-R2_met.fits;4.42371;26478.5;10.8938;0.170667
20200926065823013_HFN-R2_snap.fits;5.2332;26463.9;4.38888;0
20200926065923088_HFN-R2_snap.fits;4.96856;26463.9;4.03982;0
