#timestamp,LO_Frequency,Hit,StdDev 
1601154015.7,286047003.6,N
1601154035.5,286047002.2,N
1601154055.4,286046999.8,N
1601154075.2,286047004.9,N
1601154095.0,286047005.4,N
1601154095.9,286047005.4,N
1601154115.8,286047002.9,N
1601154135.6,286047005.3,N
1601154155.5,286047003.3,N
1601154175.3,286047004.9,N
1601154195.1,286047003.9,N
1601154215.9,286047004.1,N
1601154235.7,286047003.6,N
1601154255.5,286047004.7,N
1601154275.4,286047008.9,N
1601154295.2,286047009.4,N
1601154315.1,286047011.8,N
1601154316.0,286047011.8,N
1601154335.8,286047012.1,N
1601154355.6,286047013.8,Y
1601154375.5,286047009.0,P
1601154395.3,286047006.4,P
1601154415.2,286047002.9,N
1601154435.9,286047006.0,N
1601154455.7,286047007.0,Y
1601154475.6,286046997.1,P
1601154495.4,286046996.6,N
1601154515.2,286046998.5,N
1601154535.1,286047000.0,N
1601154536.0,286047000.0,N
1601154555.8,286046998.6,N
1601154575.7,286046996.6,N
1601154595.5,286047001.2,N
1601154615.3,286046999.3,N
1601154635.2,286046999.7,N
1601154655.0,286047003.0,N
1601154655.9,286047003.0,N
1601154675.8,286047007.1,N
1601154695.6,286047006.3,N
1601154715.4,286047007.8,N
1601154735.3,286047005.7,N
1601154755.1,286047008.9,N
1601154775.8,286047011.4,N
1601154795.7,286047017.0,Y
1601154815.5,286047009.3,P
1601154835.4,286047003.5,N
1601154855.2,286047004.2,N
1601154875.0,286047005.6,N
1601154875.9,286047005.6,N
1601154895.8,286047001.5,N
1601154915.6,286046998.2,N
1601154935.4,286046997.1,N
1601154955.3,286046995.4,N
1601154975.1,286046998.3,N
1601154995.9,286047005.5,N
1601155015.7,286047006.7,N
1601155035.5,286047006.4,N
1601155055.4,286047008.3,N
1601155075.2,286047006.5,N
1601155095.0,286047009.0,N
1601155095.9,286047009.0,N
1601155115.8,286047009.3,N
1601155135.6,286047008.3,N
1601155155.5,286047007.8,N
1601155175.3,286047006.2,N
1601155195.1,286047007.4,N
1601155215.9,286047008.9,N
1601155235.7,286047010.2,N
1601155255.6,286047013.3,Y
1601155275.4,286047003.7,P
1601155295.2,286047000.3,N
1601155315.1,286047000.3,N
1601155316.0,286047000.3,N
1601155335.8,286047003.7,N
1601155355.6,286047001.0,N
1601155375.5,286047000.8,N
1601155395.3,286047003.7,N
1601155415.2,286047006.1,Y
1601155435.9,286047005.5,P
1601155455.7,286047003.9,N
1601155475.6,286047002.3,N
1601155495.4,286047001.4,N
1601155515.2,286047005.7,Y
1601155535.1,286047005.5,P
1601155536.0,286047005.5,P
1601155555.8,286047008.3,P
1601155575.7,286047009.6,Y
1601155595.5,286047003.6,P
1601155615.3,286047005.5,P
1601155635.2,286047009.2,P
1601155655.0,286047004.7,N
1601155655.9,286047004.7,N
1601155675.8,286047007.4,Y
1601155695.6,286046998.6,P
1601155715.4,286047002.6,N
1601155735.3,286047002.3,N
1601155755.1,286047000.5,N
1601155775.9,286046999.6,N
1601155795.7,286046994.6,N
1601155815.5,286046996.3,N
1601155835.4,286046995.0,N
1601155855.2,286047000.0,N
1601155875.0,286047002.9,N
1601155875.9,286047002.9,N
1601155895.8,286047004.7,N
1601155915.6,286047006.1,N
1601155935.5,286047008.4,N
1601155955.3,286047005.3,N
1601155975.1,286047001.7,N
1601155995.9,286047006.3,N
1601156015.7,286047010.2,N
1601156035.5,286047008.9,N
1601156055.4,286047009.0,N
1601156075.2,286047004.1,N
1601156095.1,286047004.5,N
1601156096.0,286047004.5,N
1601156115.8,286047006.9,N
1601156135.6,286047004.4,N
1601156155.5,286046998.6,N
1601156175.3,286046995.0,N
1601156195.1,286046999.1,N
1601156215.9,286046996.9,N
1601156235.7,286047000.5,N
1601156255.6,286047003.7,N
1601156275.4,286047005.3,N
1601156295.2,286047006.1,N
1601156315.1,286047009.8,N
1601156316.0,286047009.8,N
1601156335.8,286047013.9,Y
1601156355.7,286047011.8,P
1601156375.5,286047011.8,N
1601156395.3,286047007.5,N
1601156415.2,286047006.4,N
1601156435.0,286047004.5,N
1601156435.9,286047004.5,N
1601156485.8,286046995.4,E
1601156495.7,286046995.7,N
1601156515.5,286046999.5,P
1601156535.4,286046999.4,N
1601156555.2,286046997.8,N
1601156575.1,286046995.9,N
1601156576.0,286046995.9,N
1601156595.8,286046993.6,Y
1601156615.6,286046996.6,P
1601156635.5,286046996.5,P
1601156655.3,286046998.4,P
1601156675.2,286046999.6,N
1601156695.9,286047005.9,Y
1601156715.7,286047012.7,P
1601156735.6,286047017.5,N
1601156755.4,286047023.0,N
1601156775.2,286047037.5,Y
1601156795.1,286047018.5,P
1601156796.0,286047018.5,P
1601156815.8,286047020.3,P
1601156835.7,286047012.7,Y
1601156855.5,286046992.4,P
1601156875.3,286046991.0,N
1601156895.2,286046990.6,N
1601156915.0,286046988.6,N
1601156915.9,286046988.6,N
1601156935.8,286046992.9,N
1601156955.6,286046994.5,N
1601156975.4,286046993.2,N
1601156995.3,286046989.4,N
1601157015.1,286046989.9,N
1601157035.8,286676143.4,Y
1601157055.7,286046997.7,P
1601157075.5,286046994.4,N
1601157095.4,286046992.0,P
1601157115.2,286046992.1,Y
1601157135.0,286047000.9,P
1601157135.9,286047000.9,N
1601157155.8,286046997.2,N
1601157175.6,286046993.4,N
1601157195.5,286046993.7,N
1601157215.3,286046995.1,N
1601157235.1,286046997.4,N
1601157255.9,286046997.6,N
1601157275.7,286046999.7,N
1601157295.5,286047000.1,N
1601157315.4,286046999.8,N
1601157335.2,286047003.5,N
1601157355.1,286046996.5,N
1601157356.0,286046996.5,N
1601157375.8,286047003.0,N
1601157395.6,286046998.9,N
1601157415.5,286047002.4,N
1601157435.3,286047000.5,N
1601157455.1,286047004.3,N
1601157475.9,286047003.7,N
1601157495.7,286047006.7,N
1601157515.6,286047007.1,N
1601157535.4,286047004.4,N
1601157555.2,286047004.2,N
1601157575.1,286047002.2,N
1601157576.0,286047002.2,N
1601157595.8,286047004.4,N
