# file name; noise; peak f.; mag.; duration
20200926230034768_HFN-R2_snap.fits;12.7113;26519.5;10.8469;0
20200926230153104_HFN-R2_met.fits;13.4845;26519.5;37.5647;0.512
20200926230134842_HFN-R2_snap.fits;10.3241;26475.6;8.21335;0
20200926230304101_HFN-R2_met.fits;8.79292;26507.8;44.8532;0.341333
20200926230310757_HFN-R2_met.fits;11.6498;26509.3;59.8523;0.341333
20200926230234917_HFN-R2_snap.fits;11.3056;26477.1;10.2;0
20200926230351888_HFN-R2_met.fits;12.2781;26497.6;81.1771;0.341333
20200926230334992_HFN-R2_snap.fits;11.4305;26547.4;9.27226;0
20200926230435066_HFN-R2_snap.fits;11.5261;26526.9;9.21101;0
20200926230558522_HFN-R2_met.fits;10.4261;26497.6;30.0985;0.341333
20200926230535141_HFN-R2_snap.fits;13.0139;26543;10.983;0
20200926230647674_HFN-R2_met.fits;11.1541;26452.1;25.2429;0.170667
20200926230635216_HFN-R2_snap.fits;12.0013;26496.1;9.10361;0
20200926230811130_HFN-R2_met.fits;10.4685;26497.6;36.4025;0.170667
20200926230735290_HFN-R2_snap.fits;11.897;26534.2;11.8505;0
20200926230849189_HFN-R2_met.fits;13.5934;26466.8;27.2725;0.170667
20200926230900453_HFN-R2_met.fits;9.75598;26506.3;120.389;0.341333
20200926230907792_HFN-R2_met.fits;10.2585;26458;27.4674;0.512
20200926230835365_HFN-R2_snap.fits;11.5093;26458;8.19121;0
20200926230935440_HFN-R2_snap.fits;10.767;26497.6;9.74362;0
20200926231057189_HFN-R2_met.fits;13.0135;26510.7;43.6505;0.170667
20200926231106234_HFN-R2_met.fits;12.2836;26499;96.263;0.341333
20200926231035514_HFN-R2_snap.fits;11.7239;26526.9;7.95048;0
20200926231135589_HFN-R2_snap.fits;11.9745;26503.4;10.3147;0
20200926231235664_HFN-R2_snap.fits;10.6491;26472.7;8.29688;0
20200926231427962_HFN-R2_met.fits;11.632;26502;39.9928;0.170667
20200926231335738_HFN-R2_snap.fits;11.3197;26460.9;9.70494;0
20200926231435813_HFN-R2_snap.fits;11.5355;26463.9;10.0206;0
20200926231535888_HFN-R2_snap.fits;11.8352;26496.1;10.9063;0
20200926231651322_HFN-R2_met.fits;9.90513;26500.5;36.5209;0.512
20200926231655248_HFN-R2_met.fits;10.8675;26474.1;25.0919;0.512
20200926231731088_HFN-R2_met.fits;10.1149;26491.7;102.698;0.341333
20200926231635962_HFN-R2_snap.fits;10.504;26481.4;7.26585;0
20200926231806074_HFN-R2_met.fits;10.6988;26478.5;69.9271;0.170667
20200926231736037_HFN-R2_snap.fits;8.02298;26449.2;7.94487;0
20200926231836112_HFN-R2_snap.fits;12.0832;26526.9;8.22798;0
20200926231936186_HFN-R2_snap.fits;7.13368;26506.3;8.57825;0
20200926232039504_HFN-R2_met.fits;8.48647;26480;24.5325;0.170667
20200926232043088_HFN-R2_met.fits;8.20794;26510.7;19.5379;0.170667
20200926232036261_HFN-R2_snap.fits;8.84047;26531.2;9.64682;0
20200926232159205_HFN-R2_met.fits;8.36301;26497.6;20.6644;0.341333
20200926232223610_HFN-R2_met.fits;8.94046;26507.8;18.8801;0.170667
20200926232136336_HFN-R2_snap.fits;10.0686;26523.9;8.44719;0
20200926232246992_HFN-R2_met.fits;8.79754;26500.5;18.8671;0.170667
20200926232316858_HFN-R2_met.fits;8.34246;26503.4;37.882;0.341333
20200926232236410_HFN-R2_snap.fits;7.97327;26484.4;8.13573;0
20200926232432634_HFN-R2_met.fits;9.40901;26497.6;21.6579;0.170667
20200926232336485_HFN-R2_snap.fits;8.00546;26485.8;8.97173;0
20200926232436560_HFN-R2_snap.fits;9.19119;26449.2;8.6597;0
20200926232607013_HFN-R2_met.fits;10.1168;26522.5;26.2096;0.341333
20200926232536634_HFN-R2_snap.fits;8.27042;26504.9;7.09763;0
20200926232636709_HFN-R2_snap.fits;8.9666;26502;7.29529;0
20200926232742245_HFN-R2_met.fits;8.28273;26477.1;34.5349;0.170667
20200926232821157_HFN-R2_met.fits;7.88649;26521;16.2613;0.170667
20200926232736784_HFN-R2_snap.fits;8.62443;26526.9;8.17865;0
20200926232905360_HFN-R2_met.fits;9.62509;26485.8;27.5087;0.341333
20200926232923450_HFN-R2_met.fits;9.4872;26453.6;32.6837;0.170667
20200926232836858_HFN-R2_snap.fits;10.6675;26543;7.47824;0
20200926232936933_HFN-R2_snap.fits;9.04025;26449.2;7.01929;0
20200926233049808_HFN-R2_met.fits;8.33833;26502;32.5874;0.170667
20200926233037008_HFN-R2_snap.fits;8.86066;26525.4;6.79885;0
20200926233232208_HFN-R2_met.fits;9.23765;26493.2;169.081;0.341333
20200926233137082_HFN-R2_snap.fits;8.15759;26466.8;10.8574;0
20200926233237157_HFN-R2_snap.fits;9.32327;26516.6;8.82097;0
20200926233337232_HFN-R2_snap.fits;8.46272;26496.1;7.91012;0
20200926233440378_HFN-R2_met.fits;8.19248;26497.6;17.0735;0.170667
20200926233529360_HFN-R2_met.fits;7.89276;26516.6;19.3997;0.341333
20200926233437306_HFN-R2_snap.fits;7.5342;26465.3;6.94527;0
20200926233606053_HFN-R2_met.fits;8.42949;26482.9;20.3017;0.170667
20200926233537381_HFN-R2_snap.fits;8.65944;26471.2;7.22795;0
20200926233729168_HFN-R2_met.fits;8.21566;26500.5;17.0805;0.170667
20200926233637456_HFN-R2_snap.fits;8.16226;26503.4;7.80275;0
20200926233737530_HFN-R2_snap.fits;8.29123;26512.2;105.013;0
20200926233836581_HFN-R2_met.fits;10.3167;26519.5;69.7869;1.87733
20200926233921808_HFN-R2_met.fits;8.58527;26510.7;148.187;2.048
20200926233837605_HFN-R2_snap.fits;9.51505;26521;9.69305;0
20200926233943141_HFN-R2_met.fits;8.83815;26500.5;28.1704;0.170667
20200926234024784_HFN-R2_met.fits;8.80518;26491.7;18.0579;0.341333
20200926233937680_HFN-R2_snap.fits;9.19921;26452.1;7.01334;0
20200926234036389_HFN-R2_met.fits;8.91375;26491.7;22.6591;0.170667
20200926234041680_HFN-R2_met.fits;10.1124;26516.6;25.1018;0.512
20200926234052090_HFN-R2_met.fits;9.06724;26506.3;19.829;0.341333
20200926234037754_HFN-R2_snap.fits;9.17616;26450.7;6.41831;0
20200926234148581_HFN-R2_met.fits;8.93558;26491.7;34.6434;0.170667
20200926234230224_HFN-R2_met.fits;9.02663;26510.7;25.2262;0.341333
20200926234137829_HFN-R2_snap.fits;8.67422;26484.4;8.89306;0
20200926234237904_HFN-R2_snap.fits;9.02928;26468.3;6.2016;0
20200926234346853_HFN-R2_met.fits;8.00353;26507.8;18.5019;0.170667
20200926234337978_HFN-R2_snap.fits;8.63575;26502;5.86111;0
20200926234438053_HFN-R2_snap.fits;8.29397;26513.7;5.14333;0
20200926234538128_HFN-R2_snap.fits;8.44433;26503.4;6.56045;0
20200926234638202_HFN-R2_snap.fits;8.57203;26507.8;9.19433;0
20200926234744933_HFN-R2_met.fits;8.67439;26512.2;55.0897;0.170667
20200926234738277_HFN-R2_snap.fits;8.58214;26523.9;8.55881;0
20200926234843813_HFN-R2_met.fits;8.77485;26519.5;42.7101;0.170667
20200926234838352_HFN-R2_snap.fits;10.3642;26544.4;7.65243;0
20200926235002490_HFN-R2_met.fits;7.89967;26502;41.582;0.341333
20200926234938426_HFN-R2_snap.fits;9.35553;26459.5;6.62346;0
20200926235107002_HFN-R2_met.fits;10.5702;26485.8;27.8768;0.341333
20200926235038501_HFN-R2_snap.fits;8.71918;26449.2;8.3975;0
20200926235138576_HFN-R2_snap.fits;8.6355;26540;7.74276;0
20200926235242234_HFN-R2_met.fits;7.91168;26497.6;19.8854;0.170667
20200926235259642_HFN-R2_met.fits;7.32423;26502;16.7114;0.853333
20200926235238650_HFN-R2_snap.fits;8.11864;26512.2;6.43591;0
20200926235430608_HFN-R2_met.fits;7.91435;26547.4;21.4794;0.170667
20200926235338725_HFN-R2_snap.fits;8.77852;26503.4;9.74667;0
20200926235454330_HFN-R2_met.fits;12.0132;26512.2;99.0675;0.341333
20200926235524197_HFN-R2_met.fits;10.4428;26506.3;44.7919;0.341333
20200926235438800_HFN-R2_snap.fits;9.41179;26471.2;9.16264;0
20200926235605669_HFN-R2_met.fits;10.0989;26487.3;55.4575;0.341333
20200926235618469_HFN-R2_met.fits;9.28113;26487.3;18.7745;0.170667
20200926235538874_HFN-R2_snap.fits;10.0598;26450.7;8.94556;0
20200926235726224_HFN-R2_met.fits;8.01064;26503.4;35.7306;0.341333
20200926235638949_HFN-R2_snap.fits;9.56136;26535.6;9.16318;0
20200926235739024_HFN-R2_snap.fits;10.0278;26523.9;8.00516;0
20200926235839098_HFN-R2_snap.fits;13.2272;26518.1;12.714;0
20200926235939173_HFN-R2_snap.fits;10.8491;26496.1;9.81611;0
