#timestamp,LO_Frequency,Hit,StdDev 
1601089215.8,286046999.4,N
1601089235.6,286046999.2,N
1601089255.4,286046999.1,N
1601089275.3,286046995.0,Y
1601089295.1,286047000.9,P
1601089315.9,286046998.7,N
1601089335.7,286046998.5,N
1601089355.5,286046998.7,N
1601089375.4,286046998.2,N
1601089395.2,286046999.3,N
1601089415.1,286047000.4,N
1601089416.0,286047000.4,N
1601089435.8,286047001.2,N
1601089455.6,286047001.0,N
1601089475.5,286046998.7,N
1601089495.3,286047000.8,N
1601089515.1,286047001.0,N
1601089535.9,286047000.2,N
1601089555.7,286047000.3,N
1601089575.6,286047001.2,N
1601089595.4,286046998.5,N
1601089615.2,286047000.5,N
1601089635.1,286047000.8,N
1601089636.0,286047000.8,N
1601089655.8,286046998.1,N
1601089675.6,286047001.1,N
1601089695.5,286046999.9,N
1601089715.3,286046999.9,N
1601089735.2,286047002.5,N
1601089755.9,286047003.6,Y
1601089775.7,286047005.8,P
1601089795.6,286047005.1,N
1601089815.4,286047003.4,N
1601089835.3,286047005.1,N
1601089855.1,286047003.1,N
1601089856.0,286047003.1,N
1601089875.8,286047004.0,N
1601089895.7,286047002.8,N
1601089915.5,286047004.1,N
1601089935.3,286047007.6,Y
1601089955.2,286047002.0,P
1601089975.0,286046999.7,N
1601089975.9,286046999.7,N
1601089995.8,286047000.1,N
1601090015.6,286047001.2,N
1601090035.4,286047002.3,N
1601090055.3,286047002.0,N
1601090075.1,286047003.7,N
1601090095.9,286047002.8,N
1601090115.7,286047002.2,N
1601090135.5,286046999.8,N
1601090155.4,286047000.7,N
1601090175.2,286047002.7,N
1601090195.0,286046999.9,N
1601090195.9,286046999.9,N
1601090215.8,286047002.7,N
1601090235.6,286046999.8,N
1601090255.5,286046998.4,N
1601090275.3,286046998.5,N
1601090295.1,286046999.3,N
1601090315.9,286046998.5,N
1601090335.7,286046998.4,N
1601090355.5,286047001.2,N
1601090375.4,286046998.3,N
1601090395.2,286046999.6,N
1601090415.1,286046999.9,N
1601090416.0,286046999.9,N
1601090435.8,286046997.8,N
1601090455.6,286046997.3,N
1601090475.5,286046997.8,N
1601090495.3,286046994.9,Y
1601090515.2,286046995.1,P
1601090535.9,286046995.6,N
1601090555.7,286046996.4,N
1601090575.6,286046997.8,N
1601090595.4,286046997.2,N
1601090615.2,286046997.9,N
1601090635.1,286046996.5,N
1601090636.0,286046996.5,N
1601090655.8,286046996.6,N
1601090675.7,286046995.1,Y
1601090695.5,286047000.8,P
1601090715.3,286047000.2,N
1601090735.2,286047004.4,N
1601090755.0,286047003.4,N
1601090755.9,286047003.4,N
1601090775.8,286047003.6,N
1601090795.6,286047002.0,N
1601090815.4,286047004.0,N
1601090835.3,286047003.2,N
1601090855.1,286047000.5,N
1601090875.8,286047000.2,N
1601090895.7,286047002.2,N
1601090915.5,286047001.9,N
1601090935.4,286047004.1,N
1601090955.2,286047001.3,N
1601090975.0,286047003.0,N
1601090975.9,286047003.0,N
1601090995.8,286047002.6,N
1601091015.6,286047001.9,N
1601091035.4,286047002.3,N
1601091055.3,286047003.6,N
1601091075.1,286047004.0,N
1601091095.9,286047005.6,Y
1601091115.7,286047004.4,P
1601091135.5,286047002.5,N
1601091155.4,286046999.9,N
1601091175.2,286047001.9,N
1601091195.1,286046998.2,N
1601091196.0,286046998.2,N
1601091215.8,286046998.4,N
1601091235.6,286046999.3,N
1601091255.5,286046998.2,N
1601091275.3,286046998.8,N
1601091295.1,286046997.1,N
1601091315.9,286046996.9,N
1601091335.7,286046998.1,N
1601091355.6,286046998.1,N
1601091375.4,286047000.6,N
1601091395.2,286046999.6,N
1601091415.1,286046998.3,N
1601091416.0,286046998.3,N
1601091435.8,286046997.4,N
1601091455.6,286046995.0,N
1601091475.5,286046998.0,N
1601091495.3,286046997.3,N
1601091515.2,286046997.1,N
1601091535.9,286046997.4,N
1601091555.7,286046995.5,N
1601091575.6,286046995.9,N
1601091595.4,286046995.6,N
1601091615.2,286046996.6,N
1601091635.1,286046998.8,N
1601091636.0,286046998.8,N
1601091655.8,286046997.0,N
1601091675.7,286046995.1,N
1601091695.5,286046995.8,N
1601091715.3,286046997.3,N
1601091735.2,286046995.7,Y
1601091755.0,286046996.5,P
1601091755.9,286046996.5,P
1601091775.8,286046998.5,P
1601091795.6,286046998.5,N
1601091815.4,286046996.8,Y
1601091835.3,286047002.1,P
1601091855.1,286047000.3,N
1601091875.8,286047002.0,N
1601091895.7,286047001.7,N
1601091915.5,286047001.0,N
1601091935.4,286047000.4,N
1601091955.2,286047002.4,N
1601091975.0,286047001.3,N
1601091975.9,286047001.3,N
1601091995.8,286046999.7,N
1601092015.6,286046999.7,N
1601092035.5,286047000.6,N
1601092055.3,286047000.5,N
1601092075.1,286047002.3,N
1601092095.9,286047003.8,Y
1601092115.7,286047003.4,P
1601092135.5,286047003.1,N
1601092155.4,286047002.9,N
1601092175.2,286047001.9,N
1601092195.1,286047003.0,Y
1601092196.0,286047003.0,P
1601092215.8,286047000.3,N
1601092235.6,286047001.9,N
1601092255.5,286047002.5,N
1601092275.3,286046999.9,N
1601092295.2,286046999.1,N
1601092315.9,286046998.2,N
1601092335.7,286047000.9,N
1601092355.6,286047000.6,N
1601092375.4,286047001.9,N
1601092395.2,286046999.8,N
1601092415.1,286047002.2,N
1601092416.0,286047002.2,N
1601092435.8,286047000.1,N
1601092455.7,286047001.0,N
1601092475.5,286047001.6,N
1601092495.3,286047000.6,N
1601092515.2,286046999.1,N
1601092535.0,286046998.7,N
1601092535.9,286046998.7,N
1601092555.7,286046998.9,N
1601092575.6,286046998.4,N
1601092595.4,286046998.9,N
1601092615.3,286046998.1,N
1601092635.1,286046998.7,N
1601092655.8,286047000.7,N
1601092675.7,286046998.9,N
1601092695.5,286046998.1,N
1601092715.4,286046998.3,N
1601092735.2,286682702.0,Y
1601092755.0,286046997.0,P
1601092755.9,286046997.0,N
1601092775.8,286046998.3,N
1601092795.6,286046998.7,N
