# file name; noise; peak f.; mag.; duration
20200926170018810_HFN-R2_met.fits;10.4816;26525.4;39.5248;0.170667
20200926170007888_HFN-R2_snap.fits;10.4187;26532.7;9.68283;0
20200926170107962_HFN-R2_snap.fits;9.78848;26515.1;10.7061;0
20200926170208037_HFN-R2_snap.fits;9.70097;26516.6;9.37517;0
20200926170313061_HFN-R2_met.fits;10.5665;26500.5;35.2559;0.512
20200926170326885_HFN-R2_met.fits;8.56312;26510.7;18.5714;0.170667
20200926170402384_HFN-R2_met.fits;10.4627;26497.6;23.2523;0.170667
20200926170308112_HFN-R2_snap.fits;10.0129;26515.1;8.58055;0
20200926170409040_HFN-R2_met.fits;9.92754;26504.9;28.1964;0.170667
20200926170419450_HFN-R2_met.fits;11.1392;26544.4;33.3396;0.341333
20200926170408186_HFN-R2_snap.fits;10.0808;26497.6;8.60735;0
20200926170508261_HFN-R2_snap.fits;10.3594;26519.5;8.39202;0
20200926170608336_HFN-R2_snap.fits;9.45935;26547.4;9.66298;0
20200926170738618_HFN-R2_met.fits;9.17702;26506.3;21.5662;0.170667
20200926170708410_HFN-R2_snap.fits;9.32464;26463.9;10.6914;0
20200926170822309_HFN-R2_met.fits;10.1034;26499;24.7052;0.170667
20200926170808485_HFN-R2_snap.fits;10.5367;26482.9;9.20041;0
20200926170908560_HFN-R2_snap.fits;10.3333;26466.8;11.7359;0
20200926171056421_HFN-R2_met.fits;9.09199;26506.3;22.338;0.170667
20200926171008634_HFN-R2_snap.fits;10.493;26469.7;9.02961;0
20200926171108709_HFN-R2_snap.fits;9.73229;26513.7;9.11223;0
20200926171208784_HFN-R2_snap.fits;11.1792;26518.1;10.0354;0
20200926171354597_HFN-R2_met.fits;9.34855;26513.7;23.7237;0.170667
20200926171308858_HFN-R2_snap.fits;9.10095;26523.9;7.06084;0
20200926171456549_HFN-R2_met.fits;11.2865;26521;43.9403;0.341333
20200926171408933_HFN-R2_snap.fits;7.8041;26449.2;9.59877;0
20200926171603450_HFN-R2_met.fits;11.253;26493.2;24.2535;0.170667
20200926171509008_HFN-R2_snap.fits;8.65707;26504.9;7.38136;0
20200926171613008_HFN-R2_met.fits;10.2876;26506.3;30.7819;0.170667
20200926171640656_HFN-R2_met.fits;9.58764;26506.3;26.4775;0.341333
20200926171609082_HFN-R2_snap.fits;11.1418;26519.5;8.78737;0
20200926171709157_HFN-R2_snap.fits;12.0583;26547.4;9.80178;0
20200926171900944_HFN-R2_met.fits;10.8934;26493.2;69.564;0.341333
20200926171809232_HFN-R2_snap.fits;8.50496;26468.3;10.2672;0
20200926171951973_HFN-R2_met.fits;10.0501;26497.6;29.1081;0.341333
20200926171909306_HFN-R2_snap.fits;10.9403;26465.3;6.5534;0
20200926172009381_HFN-R2_snap.fits;8.71125;26465.3;8.41079;0
20200926172109456_HFN-R2_snap.fits;9.97507;26526.9;9.43329;0
20200926172209530_HFN-R2_snap.fits;11.2303;26472.7;8.00074;0
20200926172339301_HFN-R2_met.fits;10.2013;26497.6;47.9529;0.341333
20200926172309605_HFN-R2_snap.fits;8.71867;26532.7;8.15665;0
20200926172409680_HFN-R2_snap.fits;10.1051;26485.8;8.34729;0
20200926172514362_HFN-R2_met.fits;9.15038;26494.6;80.3004;0.512
20200926172509754_HFN-R2_snap.fits;10.7039;26519.5;9.01765;0
20200926172642256_HFN-R2_met.fits;10.2187;26506.3;22.2552;0.341333
20200926172609829_HFN-R2_snap.fits;8.29973;26465.3;8.95282;0
20200926172711269_HFN-R2_met.fits;10.3228;26509.3;27.8026;0.853333
20200926172719290_HFN-R2_met.fits;10.0676;26500.5;21.0384;0.170667
20200926172709904_HFN-R2_snap.fits;10.5268;26493.2;7.42246;0
20200926172816464_HFN-R2_met.fits;11.0866;26503.4;24.897;0.341333
20200926172821925_HFN-R2_met.fits;9.14826;26504.9;22.0749;0.170667
20200926172844624_HFN-R2_met.fits;9.21198;26526.9;75.6208;0.341333
20200926172809978_HFN-R2_snap.fits;9.69949;26452.1;8.87754;0
20200926172910053_HFN-R2_snap.fits;8.87242;26493.2;7.44483;0
20200926173010128_HFN-R2_snap.fits;9.12081;26465.3;8.85956;0
20200926173110202_HFN-R2_snap.fits;12.0202;26491.7;8.9615;0
20200926173213008_HFN-R2_met.fits;10.5905;26532.7;46.7619;0.341333
20200926173243557_HFN-R2_met.fits;9.61011;26503.4;46.9772;0.341333
20200926173210277_HFN-R2_snap.fits;9.36609;26523.9;9.82499;0
20200926173319226_HFN-R2_met.fits;11.3251;26500.5;30.5773;0.170667
20200926173310352_HFN-R2_snap.fits;11.4341;26487.3;10.6628;0
20200926173455312_HFN-R2_met.fits;10.2477;26515.1;41.1668;0.341333
20200926173410426_HFN-R2_snap.fits;11.0941;26529.8;8.16649;0
20200926173510501_HFN-R2_snap.fits;12.2229;26516.6;7.72815;0
20200926173610576_HFN-R2_snap.fits;10.6813;26541.5;7.76412;0
20200926173710650_HFN-R2_snap.fits;10.3382;26522.5;9.34882;0
20200926173810725_HFN-R2_snap.fits;12.5084;26490.2;8.20024;0
20200926173943226_HFN-R2_met.fits;8.50595;26463.9;19.6109;0.170667
20200926173910800_HFN-R2_snap.fits;10.0599;26487.3;7.11034;0
20200926174013434_HFN-R2_met.fits;8.64964;26512.2;24.0914;0.341333
20200926174031184_HFN-R2_met.fits;9.25631;26494.6;40.8871;0.341333
20200926174034085_HFN-R2_met.fits;10.5706;26499;27.5966;0.170667
20200926174043301_HFN-R2_met.fits;10.8498;26490.2;66.3158;0.341333
20200926174010874_HFN-R2_snap.fits;9.149;26532.7;9.93292;0
20200926174146618_HFN-R2_met.fits;10.0903;26499;28.9565;0.341333
20200926174110949_HFN-R2_snap.fits;10.395;26529.8;10.1481;0
20200926174211024_HFN-R2_snap.fits;10.1345;26493.2;7.96989;0
20200926174311098_HFN-R2_snap.fits;9.56051;26468.3;12.4967;0
20200926174419194_HFN-R2_met.fits;10.4017;26493.2;29.02;0.341333
20200926174411173_HFN-R2_snap.fits;11.0829;26506.3;9.61406;0
20200926174547600_HFN-R2_met.fits;9.21822;26504.9;20.0631;1.36533
20200926174511248_HFN-R2_snap.fits;10.687;26450.7;9.09566;0
20200926174632485_HFN-R2_met.fits;10.4814;26502;24.0441;0.170667
20200926174611322_HFN-R2_snap.fits;12.112;26449.2;11.4122;0
20200926174712421_HFN-R2_met.fits;8.58831;26502;33.0562;0.170667
20200926174724026_HFN-R2_met.fits;9.74786;26482.9;27.4798;0.170667
20200926174711397_HFN-R2_snap.fits;10.2495;26449.2;8.3195;0
20200926174835877_HFN-R2_met.fits;8.35734;26491.7;20.8356;0.170667
20200926174811472_HFN-R2_snap.fits;9.75571;26526.9;6.68314;0
20200926174938682_HFN-R2_met.fits;10.909;26509.3;23.4183;0.170667
20200926174911546_HFN-R2_snap.fits;9.20221;26507.8;8.51965;0
20200926175011621_HFN-R2_snap.fits;8.67604;26503.4;8.80546;0
20200926175111696_HFN-R2_snap.fits;9.7743;26515.1;10.6202;0
20200926175305701_HFN-R2_met.fits;11.195;26502;26.323;0.170667
20200926175211770_HFN-R2_snap.fits;10.9377;26494.6;10.2587;0
20200926175328570_HFN-R2_met.fits;10.4625;26531.2;51.6173;0.512
20200926175339322_HFN-R2_met.fits;9.58015;26494.6;24.3642;0.512
20200926175348709_HFN-R2_met.fits;9.46727;26500.5;76.5447;0.341333
20200926175311845_HFN-R2_snap.fits;9.40809;26497.6;9.28542;0
20200926175421136_HFN-R2_met.fits;8.60755;26503.4;18.2346;0.170667
20200926175411920_HFN-R2_snap.fits;10.0812;26503.4;5.36696;0
20200926175607120_HFN-R2_met.fits;10.605;26499;45.5502;0.341333
20200926175511994_HFN-R2_snap.fits;11.0625;26493.2;9.59888;0
20200926175631525_HFN-R2_met.fits;11.5521;26510.7;24.5379;0.170667
20200926175612069_HFN-R2_snap.fits;10.6046;26491.7;6.23702;0
20200926175712144_HFN-R2_snap.fits;8.4523;26516.6;9.26036;0
20200926175812218_HFN-R2_snap.fits;11.1417;26449.2;7.7115;0
20200926175912293_HFN-R2_snap.fits;10.4366;26532.7;7.70137;0
