# file name; noise; peak f.; mag.; duration
20200926005921637_HFN-R2_met.fits;4.98136;26507.8;15.7865;0.170667
20200926005923856_HFN-R2_met.fits;5.04682;26512.2;11.2318;0.341333
20200926005959525_HFN-R2_met.fits;5.8197;26521;58.6626;0.341333
20200926010016933_HFN-R2_met.fits;5.69391;26502;17.5419;1.36533
20200926010036048_HFN-R2_met.fits;4.65026;26502;10.1963;0.170667
20200926010046629_HFN-R2_met.fits;4.95845;26504.9;13.1142;0.170667
20200926010104549_HFN-R2_met.fits;4.78532;26519.5;12.7948;0.341333
20200926010113594_HFN-R2_met.fits;5.01966;26504.9;17.3846;2.21867
20200926010056357_HFN-R2_snap.fits;5.17819;26503.4;5.52636;0
20200926010156432_HFN-R2_snap.fits;5.28815;26523.9;4.22604;0
20200926010318181_HFN-R2_met.fits;5.09538;26469.7;24.1824;0.170667
20200926010256506_HFN-R2_snap.fits;5.21785;26513.7;3.89226;0
20200926010401701_HFN-R2_met.fits;5.77984;26506.3;12.92;0.170667
20200926010421498_HFN-R2_met.fits;6.50945;26499;71.1111;0.853333
20200926010424912_HFN-R2_met.fits;4.61517;26497.6;12.3464;0.170667
20200926010356581_HFN-R2_snap.fits;4.98448;26509.3;4.36382;0
20200926010456656_HFN-R2_snap.fits;6.16405;26478.5;4.63457;0
20200926010629840_HFN-R2_met.fits;5.79851;26478.5;19.6318;0.512
20200926010556730_HFN-R2_snap.fits;4.045;26516.6;4.17036;0
20200926010708922_HFN-R2_met.fits;6.66963;26490.2;13.7728;1.70667
20200926010656805_HFN-R2_snap.fits;6.16467;26480;5.83099;0
20200926010823504_HFN-R2_met.fits;5.56721;26503.4;17.4526;0.170667
20200926010756880_HFN-R2_snap.fits;5.87326;26545.9;4.17022;0
20200926010918800_HFN-R2_met.fits;6.87057;26519.5;27.7686;2.73067
20200926010929552_HFN-R2_met.fits;7.28071;26475.6;17.5239;0.341333
20200926010943376_HFN-R2_met.fits;5.36818;26503.4;11.6788;0.170667
20200926010856954_HFN-R2_snap.fits;5.88547;26466.8;6.162;0
20200926011033893_HFN-R2_met.fits;5.80291;26460.9;20.9524;0.341333
20200926011039184_HFN-R2_met.fits;6.14795;26503.4;16.1121;0.170667
20200926010957029_HFN-R2_snap.fits;5.23942;26484.4;4.68217;0
20200926011136528_HFN-R2_met.fits;5.51074;26497.6;12.8919;0.170667
20200926011057104_HFN-R2_snap.fits;5.30328;26538.6;4.92507;0
20200926011157178_HFN-R2_met.fits;6.75851;26485.8;13.7913;0.170667
20200926011205882_HFN-R2_met.fits;3.83526;26502;9.57357;0.170667
20200926011215610_HFN-R2_met.fits;5.68034;26504.9;44.9208;0.341333
20200926011157178_HFN-R2_snap.fits;4.87794;26506.3;4.73964;0
20200926011301349_HFN-R2_met.fits;6.06458;26526.9;12.1474;0.170667
20200926011257253_HFN-R2_snap.fits;5.66533;26541.5;5.61833;0
20200926011415760_HFN-R2_met.fits;4.504;26513.7;9.39746;0.341333
20200926011432826_HFN-R2_met.fits;5.20112;26509.3;14.9495;0.170667
20200926011441189_HFN-R2_met.fits;5.49534;26477.1;19.6561;0.170667
20200926011357328_HFN-R2_snap.fits;6.87623;26509.3;7.14341;0
20200926011505424_HFN-R2_met.fits;5.17884;26522.5;24.4347;0.341333
20200926011511056_HFN-R2_met.fits;6.31933;26510.7;13.1726;0.170667
20200926011519418_HFN-R2_met.fits;5.68707;26515.1;51.4084;0.341333
20200926011457402_HFN-R2_snap.fits;6.40098;26474.1;5.11031;0
20200926011602085_HFN-R2_met.fits;5.66393;26490.2;17.8569;0.341333
20200926011642362_HFN-R2_met.fits;6.44206;26500.5;22.4277;0.512
20200926011646117_HFN-R2_met.fits;4.84721;26466.8;21.5281;0.170667
20200926011557477_HFN-R2_snap.fits;4.83344;26544.4;4.25639;0
20200926011658576_HFN-R2_met.fits;5.77737;26482.9;88.4553;0.341333
20200926011738682_HFN-R2_met.fits;6.50731;26503.4;13.4749;0.170667
20200926011657552_HFN-R2_snap.fits;5.58573;26532.7;4.42231;0
20200926011754213_HFN-R2_met.fits;6.31356;26494.6;15.262;1.70667
20200926011801381_HFN-R2_met.fits;5.02979;26500.5;20.7424;0.170667
20200926011803941_HFN-R2_met.fits;6.33756;26513.7;36.8235;0.341333
20200926011809914_HFN-R2_met.fits;5.12448;26515.1;19.5749;0.170667
20200926011757626_HFN-R2_snap.fits;5.50332;26496.1;4.59113;0
20200926011859578_HFN-R2_met.fits;5.45151;26468.3;12.659;0.170667
20200926011944464_HFN-R2_met.fits;5.86946;26516.6;12.6804;0.170667
20200926011857701_HFN-R2_snap.fits;6.27061;26472.7;6.57181;0
20200926012000848_HFN-R2_met.fits;5.35032;26471.2;43.6059;0.341333
20200926012051024_HFN-R2_met.fits;5.65119;26516.6;12.9919;0.170667
20200926011957776_HFN-R2_snap.fits;6.61428;26460.9;5.78674;0
20200926012148026_HFN-R2_met.fits;4.5123;26506.3;15.2191;0.512
20200926012057850_HFN-R2_snap.fits;5.29751;26547.4;4.64221;0
20200926012157925_HFN-R2_snap.fits;5.43322;26494.6;5.56403;0
20200926012305509_HFN-R2_met.fits;5.32364;26509.3;15.4238;0.170667
20200926012310800_HFN-R2_met.fits;5.87757;26510.7;33.1751;0.341333
20200926012334010_HFN-R2_met.fits;5.72989;26510.7;14.0824;2.21867
20200926012258000_HFN-R2_snap.fits;5.79564;26535.6;6.27435;0
20200926012431354_HFN-R2_met.fits;6.95037;26500.5;24.659;0.170667
20200926012358074_HFN-R2_snap.fits;5.69914;26469.7;5.85196;0
20200926012547984_HFN-R2_met.fits;5.89247;26494.6;12.3258;0.170667
20200926012458149_HFN-R2_snap.fits;6.64589;26521;4.53128;0
20200926012558224_HFN-R2_snap.fits;5.25219;26532.7;5.2128;0
20200926012658298_HFN-R2_snap.fits;4.31975;26545.9;4.86044;0
20200926012827216_HFN-R2_met.fits;5.24209;26493.2;86.8819;0.512
20200926012833872_HFN-R2_met.fits;5.99975;26496.1;12.2842;0.170667
20200926012758373_HFN-R2_snap.fits;6.30675;26466.8;7.02054;0
20200926012942650_HFN-R2_met.fits;6.39543;26488.8;44.4297;0.341333
20200926012858448_HFN-R2_snap.fits;5.34373;26518.1;4.16009;0
20200926013025829_HFN-R2_met.fits;5.98353;26484.4;17.4044;0.512
20200926013045456_HFN-R2_met.fits;5.40465;26500.5;16.9292;0.341333
20200926012958522_HFN-R2_snap.fits;6.53042;26469.7;5.59371;0
20200926013115322_HFN-R2_met.fits;5.34972;26480;27.1387;0.170667
20200926013058597_HFN-R2_snap.fits;5.92361;26499;3.41435;0
20200926013227173_HFN-R2_met.fits;6.41847;26502;21.0637;0.170667
20200926013239120_HFN-R2_met.fits;6.03173;26515.1;22.6672;0.341333
20200926013249530_HFN-R2_met.fits;6.75999;26528.3;13.8784;0.341333
20200926013158672_HFN-R2_snap.fits;5.81894;26449.2;6.00563;0
20200926013312912_HFN-R2_met.fits;5.52971;26543;13.7223;0.170667
20200926013258746_HFN-R2_snap.fits;4.90856;26538.6;5.72665;0
20200926013416229_HFN-R2_met.fits;5.77354;26503.4;12.631;0.170667
20200926013436880_HFN-R2_met.fits;4.69593;26515.1;13.1001;0.170667
20200926013358821_HFN-R2_snap.fits;5.70118;26490.2;5.97598;0
20200926013510160_HFN-R2_met.fits;5.60189;26510.7;11.3995;1.36533
20200926013534565_HFN-R2_met.fits;4.22215;26512.2;16.8271;0.170667
20200926013543781_HFN-R2_met.fits;5.18611;26484.4;11.7756;1.36533
20200926013547877_HFN-R2_met.fits;4.96907;26540;13.4583;0.170667
20200926013458896_HFN-R2_snap.fits;7.06512;26518.1;4.46953;0
20200926013640954_HFN-R2_met.fits;5.84852;26512.2;27.2093;0.341333
20200926013646757_HFN-R2_met.fits;6.52826;26529.8;19.4368;0.170667
20200926013558970_HFN-R2_snap.fits;5.49374;26487.3;4.97723;0
20200926013700922_HFN-R2_met.fits;5.28573;26490.2;18.1142;0.170667
20200926013737957_HFN-R2_met.fits;4.47213;26471.2;11.4836;0.170667
20200926013747002_HFN-R2_met.fits;5.17061;26513.7;10.8493;0.170667
20200926013659045_HFN-R2_snap.fits;6.03498;26493.2;5.18847;0
20200926013803386_HFN-R2_met.fits;5.23032;26507.8;10.7142;0.170667
20200926013826085_HFN-R2_met.fits;6.52098;26504.9;21.9635;0.341333
20200926013759120_HFN-R2_snap.fits;4.63026;26503.4;4.94588;0
20200926013941690_HFN-R2_met.fits;4.40429;26484.4;25.525;0.170667
20200926013948176_HFN-R2_met.fits;5.62536;26488.8;36.5165;0.341333
20200926013859194_HFN-R2_snap.fits;5.56113;26452.1;5.20713;0
20200926013959269_HFN-R2_snap.fits;4.11229;26460.9;5.00905;0
20200926014119653_HFN-R2_met.fits;5.45495;26528.3;37.4525;0.341333
20200926014059344_HFN-R2_snap.fits;4.60919;26484.4;5.15564;0
20200926014222800_HFN-R2_met.fits;5.21462;26523.9;24.6044;0.170667
20200926014159418_HFN-R2_snap.fits;4.87767;26480;3.96793;0
20200926014321168_HFN-R2_met.fits;5.26603;26499;10.9635;0.170667
20200926014335845_HFN-R2_met.fits;5.42625;26512.2;14.9316;0.170667
20200926014354960_HFN-R2_met.fits;5.06297;26531.2;19.9477;0.682667
20200926014259493_HFN-R2_snap.fits;5.43587;26500.5;5.92425;0
20200926014407077_HFN-R2_met.fits;5.72599;26500.5;12.8828;1.87733
20200926014415098_HFN-R2_met.fits;5.77108;26475.6;12.3159;0.170667
20200926014445989_HFN-R2_met.fits;5.67605;26504.9;12.7633;0.170667
20200926014359568_HFN-R2_snap.fits;6.46748;26545.9;4.70358;0
20200926014502032_HFN-R2_met.fits;5.60531;26525.4;17.064;2.38933
20200926014517050_HFN-R2_met.fits;6.43111;26502;15.2415;0.170667
20200926014459642_HFN-R2_snap.fits;5.46425;26459.5;4.56912;0
20200926014644944_HFN-R2_met.fits;5.04199;26509.3;33.8729;0.341333
20200926014559717_HFN-R2_snap.fits;5.72895;26504.9;8.03538;0
20200926014709690_HFN-R2_met.fits;6.02009;26512.2;25.5777;0.170667
20200926014728122_HFN-R2_met.fits;5.01991;26510.7;26.3588;0.341333
20200926014659792_HFN-R2_snap.fits;6.32366;26494.6;4.79106;0
20200926014830586_HFN-R2_met.fits;6.78814;26497.6;15.6267;0.512
20200926014836048_HFN-R2_met.fits;6.0771;26516.6;33.7528;0.341333
20200926014854821_HFN-R2_met.fits;6.4495;26513.7;26.9322;0.170667
20200926014759866_HFN-R2_snap.fits;5.07638;26488.8;5.23413;0
20200926014917520_HFN-R2_met.fits;5.47023;26477.1;13.2736;0.170667
20200926014859941_HFN-R2_snap.fits;6.71626;26512.2;4.96868;0
20200926015046778_HFN-R2_met.fits;6.39505;26519.5;27.5725;3.584
20200926015057018_HFN-R2_met.fits;6.44831;26507.8;18.576;0.170667
20200926015000016_HFN-R2_snap.fits;5.94759;26531.2;5.66702;0
20200926015116474_HFN-R2_met.fits;5.91936;26528.3;12.978;0.170667
20200926015100090_HFN-R2_snap.fits;5.55874;26525.4;5.27226;0
20200926015224400_HFN-R2_met.fits;6.78162;26516.6;14.2136;0.170667
20200926015200165_HFN-R2_snap.fits;6.26933;26503.4;5.12688;0
20200926015300240_HFN-R2_snap.fits;5.11934;26547.4;5.9949;0
20200926015357242_HFN-R2_met.fits;4.96827;26503.4;14.2405;1.024
20200926015404069_HFN-R2_met.fits;6.63577;26490.2;14.2606;0.170667
20200926015422160_HFN-R2_met.fits;5.83046;26507.8;16.8612;0.170667
20200926015427280_HFN-R2_met.fits;6.97038;26477.1;25.4375;0.341333
20200926015444517_HFN-R2_met.fits;5.60643;26535.6;23.8491;1.536
20200926015400314_HFN-R2_snap.fits;5.93813;26528.3;5.27117;0
20200926015520528_HFN-R2_met.fits;4.82653;26497.6;17.6941;0.170667
20200926015524112_HFN-R2_met.fits;4.81873;26503.4;11.3314;0.170667
20200926015531450_HFN-R2_met.fits;4.39418;26481.4;11.2126;0.341333
20200926015541349_HFN-R2_met.fits;5.73337;26504.9;13.7789;0.341333
20200926015553978_HFN-R2_met.fits;5.15453;26526.9;13.1944;0.170667
20200926015500389_HFN-R2_snap.fits;4.64458;26515.1;5.01996;0
20200926015650469_HFN-R2_met.fits;5.76901;26509.3;28.5256;0.341333
20200926015600464_HFN-R2_snap.fits;7.1242;26502;7.33091;0
20200926015700368_HFN-R2_met.fits;5.14112;26504.9;16.6672;0.170667
20200926015714704_HFN-R2_met.fits;6.49624;26537.1;14.9306;0.170667
20200926015719653_HFN-R2_met.fits;5.72944;26503.4;14.5003;0.341333
20200926015740304_HFN-R2_met.fits;4.7153;26515.1;20.6607;0.170667
20200926015700538_HFN-R2_snap.fits;6.03376;26531.2;4.87205;0
20200926015818704_HFN-R2_met.fits;5.75101;26503.4;17.33;0.170667
20200926015800613_HFN-R2_snap.fits;5.12423;26466.8;4.81222;0
20200926015900688_HFN-R2_snap.fits;4.61793;26488.8;5.77686;0
