# file name; noise; peak f.; mag.; duration
20200926115931834_HFN-R2_met.fits;6.88356;26478.5;21.7048;0.170667
20200926120038224_HFN-R2_met.fits;8.04549;26523.9;79.3728;0.341333
20200926120124645_HFN-R2_met.fits;7.06877;26488.8;170.069;0.341333
20200926120128570_HFN-R2_met.fits;6.90051;26510.7;30.8734;0.170667
20200926120045562_HFN-R2_snap.fits;7.94538;26544.4;6.14007;0
20200926120208336_HFN-R2_met.fits;8.57851;26506.3;20.1818;0.170667
20200926120234618_HFN-R2_met.fits;6.7431;26519.5;16.9813;0.170667
20200926120145637_HFN-R2_snap.fits;7.09442;26547.4;5.60412;0
20200926120330768_HFN-R2_met.fits;7.11945;26521;16.987;0.170667
20200926120245712_HFN-R2_snap.fits;7.52317;26493.2;6.99576;0
20200926120425722_HFN-R2_met.fits;7.31756;26482.9;43.0054;0.512
20200926120432378_HFN-R2_met.fits;6.98214;26506.3;24.8826;0.341333
20200926120345786_HFN-R2_snap.fits;6.78677;26484.4;6.81118;0
20200926120445861_HFN-R2_snap.fits;8.6363;26472.7;7.77335;0
20200926120545936_HFN-R2_snap.fits;8.05956;26455.1;6.82098;0
20200926120648570_HFN-R2_met.fits;7.51618;26526.9;43.8881;0.170667
20200926120655909_HFN-R2_met.fits;8.26509;26497.6;23.3957;0.170667
20200926120646010_HFN-R2_snap.fits;7.30137;26509.3;7.69675;0
20200926120746085_HFN-R2_snap.fits;7.71131;26528.3;6.5975;0
20200926120844965_HFN-R2_met.fits;7.59356;26481.4;24.5674;1.536
20200926120910906_HFN-R2_met.fits;7.85674;26541.5;19.7249;0.512
20200926120846160_HFN-R2_snap.fits;5.2011;26482.9;6.11824;0
20200926120946576_HFN-R2_met.fits;6.11097;26507.8;12.2415;0.170667
20200926121037264_HFN-R2_met.fits;6.86974;26543;22.8527;0.170667
20200926120946234_HFN-R2_snap.fits;7.95023;26500.5;8.01406;0
20200926121046309_HFN-R2_snap.fits;7.49951;26512.2;5.667;0
20200926121156282_HFN-R2_met.fits;7.5043;26490.2;16.0832;0.341333
20200926121230928_HFN-R2_met.fits;6.79769;26532.7;29.0459;0.341333
20200926121146384_HFN-R2_snap.fits;7.11471;26462.4;7.88568;0
20200926121245264_HFN-R2_met.fits;7.73542;26525.4;29.9566;0.341333
20200926121246458_HFN-R2_snap.fits;6.25071;26534.2;7.14858;0
20200926121346533_HFN-R2_snap.fits;5.55866;26485.8;6.13005;0
20200926121515962_HFN-R2_met.fits;7.16516;26502;19.0733;0.170667
20200926121446608_HFN-R2_snap.fits;7.65145;26516.6;7.26005;0
20200926121546682_HFN-R2_snap.fits;7.89506;26507.8;7.19323;0
20200926121705360_HFN-R2_met.fits;6.25544;26525.4;35.2821;0.341333
20200926121720208_HFN-R2_met.fits;6.89293;26471.2;16.3309;0.341333
20200926121646757_HFN-R2_snap.fits;7.51942;26534.2;5.91896;0
20200926121837520_HFN-R2_met.fits;7.82877;26504.9;20.6744;0.170667
20200926121746832_HFN-R2_snap.fits;8.61274;26512.2;5.87829;0
20200926121857829_HFN-R2_met.fits;7.29212;26502;89.4097;0.341333
20200926121922746_HFN-R2_met.fits;7.0315;26512.2;27.5965;0.341333
20200926121846906_HFN-R2_snap.fits;7.73246;26518.1;7.92953;0
20200926121954661_HFN-R2_met.fits;6.77667;26507.8;28.2741;0.341333
20200926122008314_HFN-R2_met.fits;6.4691;26496.1;29.389;0.341333
20200926122018384_HFN-R2_met.fits;8.26172;26478.5;69.6389;0.512
20200926121946981_HFN-R2_snap.fits;8.33716;26463.9;6.45066;0
20200926122107536_HFN-R2_met.fits;8.1262;26535.6;35.8991;0.341333
20200926122047056_HFN-R2_snap.fits;7.13118;26529.8;7.05776;0
20200926122147130_HFN-R2_snap.fits;6.46976;26518.1;5.34971;0
20200926122247205_HFN-R2_snap.fits;6.51151;26465.3;7.53794;0
20200926122347280_HFN-R2_snap.fits;8.57273;26462.4;7.82177;0
20200926122507152_HFN-R2_met.fits;8.52118;26510.7;33.051;0.170667
20200926122541456_HFN-R2_met.fits;8.8291;26494.6;18.6367;0.170667
20200926122447354_HFN-R2_snap.fits;6.64361;26521;7.28355;0
20200926122604325_HFN-R2_met.fits;6.74806;26494.6;16.4558;0.512
20200926122612346_HFN-R2_met.fits;6.98426;26518.1;14.6911;0.170667
20200926122644432_HFN-R2_met.fits;7.24516;26474.1;40.6266;0.341333
20200926122547429_HFN-R2_snap.fits;7.95502;26512.2;7.88824;0
20200926122717882_HFN-R2_met.fits;9.44899;26506.3;21.575;0.341333
20200926122647504_HFN-R2_snap.fits;7.94527;26468.3;6.37803;0
20200926122747578_HFN-R2_snap.fits;10.162;26512.2;8.47497;0
20200926122907621_HFN-R2_met.fits;8.23867;26496.1;61.2191;0.512
20200926122911376_HFN-R2_met.fits;8.51539;26504.9;21.2578;0.170667
20200926122847653_HFN-R2_snap.fits;8.49662;26460.9;8.83725;0
20200926122947728_HFN-R2_snap.fits;10.1095;26506.3;7.39188;0
20200926123047802_HFN-R2_snap.fits;10.0058;26540;7.90612;0
20200926123233616_HFN-R2_met.fits;10.0367;26509.3;47.1074;1.19467
20200926123147877_HFN-R2_snap.fits;10.9075;26449.2;7.23495;0
20200926123324304_HFN-R2_met.fits;8.23118;26529.8;16.4939;0.170667
20200926123247952_HFN-R2_snap.fits;7.78779;26484.4;6.55696;0
20200926123439568_HFN-R2_met.fits;7.96521;26496.1;18.2616;0.170667
20200926123348026_HFN-R2_snap.fits;8.64499;26534.2;8.07113;0
20200926123457146_HFN-R2_met.fits;8.11053;26484.4;17.8163;0.170667
20200926123537082_HFN-R2_met.fits;8.6432;26502;36.2123;0.341333
20200926123448101_HFN-R2_snap.fits;8.69692;26509.3;9.45827;0
20200926123548176_HFN-R2_snap.fits;7.43995;26462.4;8.8912;0
20200926123730746_HFN-R2_met.fits;9.47567;26487.3;177.069;0.682667
20200926123648250_HFN-R2_snap.fits;8.47845;26538.6;8.24534;0
20200926123748325_HFN-R2_snap.fits;9.41648;26478.5;8.06099;0
20200926123846181_HFN-R2_met.fits;10.3667;26523.9;37.8887;0.341333
20200926123927312_HFN-R2_met.fits;8.298;26497.6;26.4229;0.341333
20200926123848400_HFN-R2_snap.fits;8.8077;26502;9.6469;0
20200926123948474_HFN-R2_snap.fits;9.04014;26515.1;9.90194;0
20200926124050938_HFN-R2_met.fits;9.40262;26499;38.415;0.341333
20200926124112613_HFN-R2_met.fits;9.16565;26528.3;22.8538;0.341333
20200926124128485_HFN-R2_met.fits;9.88376;26523.9;34.0212;0.170667
20200926124048549_HFN-R2_snap.fits;9.6352;26516.6;11.0884;0
20200926124219685_HFN-R2_met.fits;10.3147;26502;22.953;0.341333
20200926124148624_HFN-R2_snap.fits;8.05372;26493.2;9.83632;0
20200926124248698_HFN-R2_snap.fits;9.71598;26484.4;9.08469;0
20200926124348773_HFN-R2_snap.fits;9.86467;26519.5;10.0798;0
20200926124510693_HFN-R2_met.fits;8.44548;26513.7;28.0886;0.170667
20200926124515472_HFN-R2_met.fits;7.7616;26499;17.2986;0.170667
20200926124533733_HFN-R2_met.fits;8.39858;26469.7;34.7681;3.75467
20200926124448848_HFN-R2_snap.fits;9.06205;26534.2;7.46019;0
20200926124548922_HFN-R2_snap.fits;7.5702;26500.5;7.49406;0
20200926124745146_HFN-R2_met.fits;8.50815;26487.3;27.6293;0.170667
20200926124648997_HFN-R2_snap.fits;8.62518;26450.7;8.03427;0
20200926124749072_HFN-R2_snap.fits;9.88531;26478.5;7.2729;0
20200926124901946_HFN-R2_met.fits;9.1458;26544.4;19.6399;0.170667
20200926124926010_HFN-R2_met.fits;8.85518;26481.4;18.5719;0.170667
20200926124849146_HFN-R2_snap.fits;9.15132;26455.1;10.0441;0
20200926124954682_HFN-R2_met.fits;9.14406;26471.2;24.0023;0.341333
20200926125038032_HFN-R2_met.fits;10.5241;26488.8;23.7464;0.170667
20200926124949221_HFN-R2_snap.fits;7.94602;26468.3;7.19271;0
20200926125049296_HFN-R2_snap.fits;9.76837;26462.4;8.25343;0
20200926125149370_HFN-R2_snap.fits;9.38538;26480;10.5604;0
20200926125249445_HFN-R2_snap.fits;10.3303;26462.4;8.56169;0
20200926125429114_HFN-R2_met.fits;10.367;26485.8;31.8983;0.170667
20200926125349520_HFN-R2_snap.fits;11.3961;26500.5;9.57387;0
20200926125504101_HFN-R2_met.fits;10.0684;26496.1;25.4544;0.341333
20200926125520656_HFN-R2_met.fits;10.235;26529.8;101.184;0.341333
20200926125449594_HFN-R2_snap.fits;9.92045;26465.3;8.95299;0
20200926125606736_HFN-R2_met.fits;8.2975;26522.5;19.0423;0.170667
20200926125549669_HFN-R2_snap.fits;8.58248;26453.6;8.39423;0
20200926125739920_HFN-R2_met.fits;8.15778;26521;27.8084;0.341333
20200926125649744_HFN-R2_snap.fits;8.19741;26513.7;9.40779;0
20200926125812005_HFN-R2_met.fits;8.66495;26504.9;32.5226;0.682667
20200926125830266_HFN-R2_met.fits;8.86595;26526.9;21.8052;0.170667
20200926125749818_HFN-R2_snap.fits;8.99083;26504.9;10.0063;0
20200926125849893_HFN-R2_snap.fits;9.24318;26449.2;7.70259;0
20200926125949968_HFN-R2_snap.fits;8.20541;26477.1;7.53137;0
