# file name; noise; peak f.; mag.; duration
20200926070002341_HFN-R2_met.fits;4.62081;26510.7;21.4588;0.170667
20200926070055760_HFN-R2_met.fits;4.18767;26496.1;8.39733;0.170667
20200926070058320_HFN-R2_met.fits;4.51678;26507.8;11.9967;0.512
20200926070101392_HFN-R2_met.fits;4.8451;26502;10.6145;0.170667
20200926070105488_HFN-R2_met.fits;4.61236;26500.5;9.55732;0.512
20200926070112144_HFN-R2_met.fits;4.29925;26534.2;11.4218;0.170667
20200926070023162_HFN-R2_snap.fits;4.45379;26541.5;4.4779;0
20200926070133477_HFN-R2_met.fits;5.08991;26518.1;10.5864;0.170667
20200926070137573_HFN-R2_met.fits;6.07064;26496.1;12.3744;0.170667
20200926070205733_HFN-R2_met.fits;3.84368;26490.2;19.4468;0.170667
20200926070123237_HFN-R2_snap.fits;5.83351;26458;4.08456;0
20200926070221264_HFN-R2_met.fits;4.89477;26522.5;10.3788;0.170667
20200926070234234_HFN-R2_met.fits;5.87609;26452.1;34.4239;0.341333
20200926070247376_HFN-R2_met.fits;4.86938;26485.8;36.6257;0.512
20200926070303418_HFN-R2_met.fits;5.2415;26499;10.6789;0.170667
20200926070223312_HFN-R2_snap.fits;4.8661;26516.6;6.31003;0
20200926070401104_HFN-R2_met.fits;4.31983;26541.5;16.3653;0.341333
20200926070323386_HFN-R2_snap.fits;5.37046;26510.7;7.87445;0
20200926070422949_HFN-R2_met.fits;4.27275;26519.5;16.3595;0.170667
20200926070440357_HFN-R2_met.fits;4.40585;26515.1;12.1487;0.341333
20200926070504933_HFN-R2_met.fits;4.40985;26529.8;9.83711;0.170667
20200926070423461_HFN-R2_snap.fits;5.63095;26480;4.71371;0
20200926070615077_HFN-R2_met.fits;4.67645;26507.8;81.4534;0.341333
20200926070523536_HFN-R2_snap.fits;5.69043;26529.8;4.0334;0
20200926070632997_HFN-R2_met.fits;5.1262;26507.8;16.7599;0.170667
20200926070651941_HFN-R2_met.fits;4.7463;26504.9;13.847;0.170667
20200926070623610_HFN-R2_snap.fits;4.68729;26506.3;3.4067;0
20200926070744848_HFN-R2_met.fits;4.37121;26499;11.5808;0.170667
20200926070800378_HFN-R2_met.fits;4.7121;26519.5;9.56098;0.170667
20200926070723685_HFN-R2_snap.fits;5.27952;26490.2;5.01831;0
20200926070821541_HFN-R2_met.fits;4.38296;26497.6;15.4711;0.512
20200926070828709_HFN-R2_met.fits;4.90748;26449.2;10.0934;0.512
20200926070859941_HFN-R2_met.fits;6.03345;26477.1;31.5602;1.536
20200926070823760_HFN-R2_snap.fits;6.79455;26532.7;5.68228;0
20200926070958992_HFN-R2_met.fits;4.79061;26522.5;10.5129;0.170667
20200926071016912_HFN-R2_met.fits;5.22153;26516.6;15.8075;0.512
20200926070923834_HFN-R2_snap.fits;5.09935;26544.4;4.73664;0
20200926071041829_HFN-R2_met.fits;5.43888;26472.7;12.6246;0.341333
20200926071049680_HFN-R2_met.fits;6.62419;26504.9;17.8876;0.341333
20200926071100944_HFN-R2_met.fits;5.65151;26507.8;60.5674;0.512
20200926071116133_HFN-R2_met.fits;6.84231;26519.5;37.993;0.341333
20200926071023909_HFN-R2_snap.fits;5.80909;26449.2;4.60282;0
20200926071123984_HFN-R2_snap.fits;5.57502;26534.2;3.81741;0
20200926071233104_HFN-R2_met.fits;6.87128;26507.8;41.0146;0.170667
20200926071309626_HFN-R2_met.fits;4.76019;26459.5;10.3485;0.170667
20200926071224058_HFN-R2_snap.fits;5.94375;26519.5;5.0741;0
20200926071339322_HFN-R2_met.fits;6.21815;26509.3;19.4615;1.36533
20200926071357925_HFN-R2_met.fits;5.53;26497.6;11.849;0.170667
20200926071419429_HFN-R2_met.fits;5.28681;26499;12.5345;0.341333
20200926071324133_HFN-R2_snap.fits;5.66391;26497.6;5.51944;0
20200926071440933_HFN-R2_met.fits;5.33722;26485.8;15.609;0.170667
20200926071456293_HFN-R2_met.fits;5.60873;26493.2;14.4666;0.170667
20200926071424208_HFN-R2_snap.fits;6.09872;26512.2;4.9315;0
20200926071539130_HFN-R2_met.fits;4.7718;26528.3;49.123;0.682667
20200926071524282_HFN-R2_snap.fits;5.55191;26478.5;5.24988;0
20200926071650469_HFN-R2_met.fits;5.47483;26482.9;24.495;1.70667
20200926071624357_HFN-R2_snap.fits;5.35638;26469.7;5.70892;0
20200926071751056_HFN-R2_met.fits;5.57559;26493.2;20.4536;2.048
20200926071756176_HFN-R2_met.fits;6.50303;26499;28.9502;0.341333
20200926071724432_HFN-R2_snap.fits;5.37539;26460.9;5.17134;0
20200926071831674_HFN-R2_met.fits;6.18496;26516.6;16.4979;0.170667
20200926071858298_HFN-R2_met.fits;4.72572;26515.1;20.6927;0.512
20200926071824506_HFN-R2_snap.fits;6.6916;26497.6;4.96752;0
20200926071925264_HFN-R2_met.fits;5.75708;26509.3;17.2925;2.21867
20200926071934309_HFN-R2_met.fits;5.67323;26506.3;14.7544;0.341333
20200926071939258_HFN-R2_met.fits;5.38215;26500.5;18.1896;0.170667
20200926071954960_HFN-R2_met.fits;5.01876;26500.5;11.1695;0.170667
20200926072004005_HFN-R2_met.fits;4.76167;26477.1;22.8275;17.2373
20200926071924581_HFN-R2_snap.fits;5.87582;26488.8;4.21484;0
20200926072043258_HFN-R2_met.fits;6.26385;26531.2;14.4669;0.170667
20200926072106128_HFN-R2_met.fits;5.88772;26484.4;14.7349;0.853333
20200926072109029_HFN-R2_met.fits;5.03218;26513.7;10.5355;0.170667
20200926072120464_HFN-R2_met.fits;5.60775;26509.3;15.8429;0.341333
20200926072024656_HFN-R2_snap.fits;4.98849;26519.5;6.67524;0
20200926072125072_HFN-R2_met.fits;4.02757;26518.1;9.41585;0.170667
20200926072130192_HFN-R2_met.fits;5.19393;26490.2;18.0931;0.170667
20200926072143162_HFN-R2_met.fits;5.45423;26512.2;14.377;0.512
20200926072124730_HFN-R2_snap.fits;5.888;26519.5;9.88152;0
20200926072245114_HFN-R2_met.fits;5.50423;26510.7;31.6835;0.682667
20200926072300816_HFN-R2_met.fits;5.95037;26488.8;12.1663;0.170667
20200926072318906_HFN-R2_met.fits;6.32675;26499;14.1149;0.170667
20200926072224805_HFN-R2_snap.fits;7.30415;26487.3;4.99233;0
20200926072326757_HFN-R2_met.fits;4.64147;26506.3;16.8348;0.341333
20200926072334437_HFN-R2_met.fits;6.28516;26484.4;19.9995;0.341333
20200926072350650_HFN-R2_met.fits;5.96281;26512.2;13.102;0.170667
20200926072356282_HFN-R2_met.fits;5.2422;26491.7;10.8371;0.170667
20200926072402426_HFN-R2_met.fits;6.10185;26496.1;20.5182;0.341333
20200926072406352_HFN-R2_met.fits;6.28412;26541.5;37.8097;0.341333
20200926072324880_HFN-R2_snap.fits;5.62207;26463.9;5.43217;0
20200926072432976_HFN-R2_met.fits;6.14787;26455.1;22.4681;0.341333
20200926072445093_HFN-R2_met.fits;4.64077;26513.7;32.877;0.512
20200926072455504_HFN-R2_met.fits;5.58279;26510.7;30.1906;0.341333
20200926072512570_HFN-R2_met.fits;5.6328;26506.3;17.2761;0.170667
20200926072424954_HFN-R2_snap.fits;5.04382;26466.8;4.41763;0
20200926072534245_HFN-R2_met.fits;5.53;26504.9;12.5741;0.170667
20200926072611280_HFN-R2_met.fits;5.39533;26499;17.7761;0.170667
20200926072525029_HFN-R2_snap.fits;5.8604;26496.1;5.42689;0
20200926072651386_HFN-R2_met.fits;5.64972;26510.7;16.6938;0.170667
20200926072715450_HFN-R2_met.fits;5.56106;26507.8;19.2893;0.512
20200926072625104_HFN-R2_snap.fits;5.7003;26512.2;5.78157;0
20200926072739856_HFN-R2_met.fits;5.38135;26462.4;11.4371;0.170667
20200926072741904_HFN-R2_met.fits;5.92365;26496.1;18.5316;0.341333
20200926072753509_HFN-R2_met.fits;5.76118;26496.1;32.667;1.19467
20200926072800165_HFN-R2_met.fits;5.16611;26496.1;11.5855;0.170667
20200926072807333_HFN-R2_met.fits;5.47326;26490.2;20.2626;0.341333
20200926072725178_HFN-R2_snap.fits;5.02026;26531.2;5.49924;0
20200926072826960_HFN-R2_met.fits;5.27451;26481.4;34.3065;0.341333
20200926072909456_HFN-R2_met.fits;5.21735;26507.8;14.9738;0.341333
20200926072917136_HFN-R2_met.fits;5.43651;26547.4;18.5776;0.170667
20200926072919184_HFN-R2_met.fits;5.35628;26487.3;11.7807;0.170667
20200926072825253_HFN-R2_snap.fits;5.32329;26510.7;4.44627;0
20200926072926010_HFN-R2_met.fits;5.36409;26512.2;11.2785;0.170667
20200926072932154_HFN-R2_met.fits;5.57263;26519.5;14.6813;0.170667
20200926072956901_HFN-R2_met.fits;4.81819;26510.7;10.1347;0.170667
20200926072925328_HFN-R2_snap.fits;5.61524;26537.1;4.84649;0
20200926073039568_HFN-R2_met.fits;5.83985;26515.1;16.9017;0.341333
20200926073051856_HFN-R2_met.fits;4.91711;26499;82.5974;0.682667
20200926073101242_HFN-R2_met.fits;6.05325;26449.2;16.6665;0.170667
20200926073025402_HFN-R2_snap.fits;5.501;26456.5;6.58654;0
20200926073147664_HFN-R2_met.fits;5.20986;26478.5;18.0387;0.170667
20200926073214800_HFN-R2_met.fits;5.94906;26482.9;14.2643;0.170667
20200926073220773_HFN-R2_met.fits;5.93337;26525.4;19.7298;0.512
20200926073125477_HFN-R2_snap.fits;5.28242;26497.6;7.23442;0
20200926073225552_HFN-R2_snap.fits;6.13168;26543;6.63279;0
20200926073344570_HFN-R2_met.fits;6.3832;26510.7;50.691;1.36533
20200926073400613_HFN-R2_met.fits;4.93473;26487.3;19.8211;0.170667
20200926073325626_HFN-R2_snap.fits;5.09463;26490.2;5.8531;0
20200926073428261_HFN-R2_met.fits;4.59451;26521;9.93812;0.170667
20200926073434405_HFN-R2_met.fits;5.24942;26510.7;11.6165;0.170667
20200926073447376_HFN-R2_met.fits;5.06827;26512.2;10.8204;0.170667
20200926073500517_HFN-R2_met.fits;4.96406;26468.3;42.3507;0.853333
20200926073425701_HFN-R2_snap.fits;4.9757;26547.4;5.84778;0
20200926073539258_HFN-R2_met.fits;5.21086;26496.1;10.542;0.170667
20200926073548304_HFN-R2_met.fits;4.77139;26502;11.0395;0.170667
20200926073552400_HFN-R2_met.fits;5.56965;26544.4;19.3046;0.341333
20200926073614586_HFN-R2_met.fits;5.94175;26513.7;14.7488;0.341333
20200926073525776_HFN-R2_snap.fits;6.03853;26494.6;2.67205;0
20200926073641893_HFN-R2_met.fits;5.59232;26507.8;62.9674;0.341333
20200926073658106_HFN-R2_met.fits;5.7381;26518.1;14.3522;0.341333
20200926073722000_HFN-R2_met.fits;6.30469;26510.7;14.2817;0.170667
20200926073625850_HFN-R2_snap.fits;6.33477;26458;4.18967;0
20200926073730192_HFN-R2_met.fits;5.58212;26545.9;22.3058;0.341333
20200926073741968_HFN-R2_met.fits;6.54257;26475.6;17.5539;0.170667
20200926073756645_HFN-R2_met.fits;5.65786;26500.5;28.0477;0.170667
20200926073725925_HFN-R2_snap.fits;5.03775;26480;5.37121;0
20200926073829072_HFN-R2_met.fits;4.45237;26480;8.97554;0.170667
20200926073835557_HFN-R2_met.fits;5.29596;26506.3;47.1983;0.341333
20200926073838629_HFN-R2_met.fits;5.93311;26506.3;12.2408;0.170667
20200926073841530_HFN-R2_met.fits;5.54372;26523.9;20.0588;0.341333
20200926073905594_HFN-R2_met.fits;6.1499;26523.9;33.0416;0.170667
20200926073826000_HFN-R2_snap.fits;6.6073;26450.7;5.28988;0
20200926073947578_HFN-R2_met.fits;5.09958;26499;10.3379;0.170667
20200926073926074_HFN-R2_snap.fits;6.37531;26497.6;5.15715;0
20200926074023930_HFN-R2_met.fits;5.27155;26450.7;14.7062;0.170667
20200926074050042_HFN-R2_met.fits;5.26253;26507.8;19.2513;0.170667
20200926074101136_HFN-R2_met.fits;6.36108;26494.6;22.6627;0.170667
20200926074115642_HFN-R2_met.fits;5.6712;26469.7;18.5804;0.341333
20200926074026149_HFN-R2_snap.fits;6.15899;26499;3.95512;0
20200926074130149_HFN-R2_met.fits;4.90726;26459.5;12.9593;0.341333
20200926074138341_HFN-R2_met.fits;6.77843;26484.4;24.5265;1.36533
20200926074142949_HFN-R2_met.fits;5.55603;26500.5;11.538;0.341333
20200926074155066_HFN-R2_met.fits;6.01726;26516.6;272.472;0.853333
20200926074126224_HFN-R2_snap.fits;5.9858;26518.1;4.93006;0
20200926074230224_HFN-R2_met.fits;5.84246;26502;14.6965;0.170667
20200926074302821_HFN-R2_met.fits;5.51585;26512.2;23.2237;0.853333
20200926074312208_HFN-R2_met.fits;6.88011;26515.1;43.3491;0.341333
20200926074315792_HFN-R2_met.fits;6.53835;26515.1;28.8678;0.341333
20200926074319376_HFN-R2_met.fits;5.49125;26487.3;20.5436;0.170667
20200926074226298_HFN-R2_snap.fits;5.50424;26496.1;4.30577;0
20200926074335760_HFN-R2_met.fits;6.73347;26477.1;14.1482;0.170667
20200926074326373_HFN-R2_snap.fits;5.67256;26481.4;6.0325;0
20200926074519354_HFN-R2_met.fits;4.98222;26490.2;42.9141;0.341333
20200926074426448_HFN-R2_snap.fits;5.77951;26500.5;5.51525;0
20200926074542736_HFN-R2_met.fits;6.69068;26459.5;18.7579;0.341333
20200926074548368_HFN-R2_met.fits;4.39485;26490.2;18.8823;0.512
20200926074526522_HFN-R2_snap.fits;5.18509;26456.5;4.29799;0
20200926074639226_HFN-R2_met.fits;5.94312;26507.8;55.792;1.536
20200926074653733_HFN-R2_met.fits;4.83792;26474.1;13.5282;0.512
20200926074700389_HFN-R2_met.fits;4.85285;26509.3;10.3132;0.170667
20200926074702949_HFN-R2_met.fits;6.88981;26510.7;17.2681;0.512
20200926074707216_HFN-R2_met.fits;5.96916;26455.1;15.411;1.536
20200926074713189_HFN-R2_met.fits;6.62767;26541.5;16.1548;0.170667
20200926074626597_HFN-R2_snap.fits;5.3093;26449.2;4.43271;0
20200926074732986_HFN-R2_met.fits;5.78839;26534.2;12.6535;0.170667
20200926074759610_HFN-R2_met.fits;6.13699;26482.9;43.087;0.341333
20200926074726672_HFN-R2_snap.fits;6.24331;26462.4;5.54749;0
20200926074826746_HFN-R2_snap.fits;6.42924;26456.5;5.92673;0
20200926074943376_HFN-R2_met.fits;5.05143;26500.5;10.7328;1.19467
20200926074926821_HFN-R2_snap.fits;5.55767;26504.9;4.25859;0
20200926075026896_HFN-R2_snap.fits;5.04467;26512.2;3.45719;0
20200926075149498_HFN-R2_met.fits;5.1087;26500.5;30.6572;0.170667
20200926075157349_HFN-R2_met.fits;6.25651;26512.2;13.1474;0.341333
20200926075126970_HFN-R2_snap.fits;5.71911;26502;3.9176;0
20200926075259984_HFN-R2_met.fits;4.92229;26515.1;10.8691;1.87733
20200926075312954_HFN-R2_met.fits;5.55018;26547.4;85.6253;0.341333
20200926075227045_HFN-R2_snap.fits;6.20324;26485.8;4.48002;0
20200926075403130_HFN-R2_met.fits;5.7653;26472.7;13.513;0.170667
20200926075413541_HFN-R2_met.fits;5.63488;26481.4;14.7091;0.170667
20200926075417296_HFN-R2_met.fits;6.06042;26497.6;36.4663;0.853333
20200926075327120_HFN-R2_snap.fits;6.29783;26518.1;5.37366;0
20200926075425829_HFN-R2_met.fits;6.23165;26477.1;80.7953;0.682667
20200926075451600_HFN-R2_met.fits;5.57659;26475.6;16.8496;0.170667
20200926075427194_HFN-R2_snap.fits;6.27484;26484.4;6.18925;0
20200926075527098_HFN-R2_met.fits;5.64134;26491.7;27.7636;0.341333
20200926075546384_HFN-R2_met.fits;6.38569;26502;112.779;0.341333
20200926075611472_HFN-R2_met.fits;4.82474;26512.2;22.717;0.341333
20200926075527269_HFN-R2_snap.fits;5.99963;26462.4;4.45776;0
20200926075646629_HFN-R2_met.fits;6.00039;26449.2;13.9962;1.19467
20200926075711376_HFN-R2_met.fits;7.17372;26522.5;42.2975;0.170667
20200926075627344_HFN-R2_snap.fits;4.9739;26510.7;10.7146;0
20200926075726565_HFN-R2_met.fits;6.39927;26512.2;14.4425;0.341333
20200926075727418_HFN-R2_snap.fits;5.91826;26449.2;6.08974;0
20200926075836026_HFN-R2_met.fits;5.92442;26484.4;19.6082;0.170667
20200926075827493_HFN-R2_snap.fits;6.39347;26512.2;5.02678;0
20200926075927568_HFN-R2_snap.fits;4.77696;26503.4;4.87143;0
