# file name; noise; peak f.; mag.; duration
20200926025946128_HFN-R2_met.fits;6.07058;26497.6;18.3905;0.170667
20200926030040912_HFN-R2_met.fits;6.56007;26504.9;17.4294;0.170667
20200926030053029_HFN-R2_met.fits;6.08413;26515.1;13.5462;0.170667
20200926030005242_HFN-R2_snap.fits;5.81452;26450.7;4.23142;0
20200926030137402_HFN-R2_met.fits;6.09827;26537.1;173.635;0.512
20200926030142864_HFN-R2_met.fits;5.45393;26518.1;12.4185;0.170667
20200926030146789_HFN-R2_met.fits;5.31338;26499;11.2435;0.170667
20200926030105317_HFN-R2_snap.fits;5.52027;26465.3;4.70555;0
20200926030233552_HFN-R2_met.fits;4.67537;26500.5;14.4544;0.512
20200926030236965_HFN-R2_met.fits;4.34588;26513.7;34.1387;0.341333
20200926030251984_HFN-R2_met.fits;5.44126;26526.9;14.1254;1.70667
20200926030205392_HFN-R2_snap.fits;5.55219;26512.2;11.2413;0
20200926030304442_HFN-R2_met.fits;5.59828;26509.3;26.8628;0.512
20200926030305466_HFN-R2_snap.fits;5.13958;26537.1;5.24181;0
20200926030424314_HFN-R2_met.fits;6.15488;26528.3;14.1007;0.170667
20200926030442234_HFN-R2_met.fits;5.76036;26513.7;38.5354;0.341333
20200926030448208_HFN-R2_met.fits;5.40682;26504.9;13.1715;0.512
20200926030405541_HFN-R2_snap.fits;5.82718;26506.3;4.99772;0
20200926030517733_HFN-R2_met.fits;6.03923;26535.6;13.0752;0.341333
20200926030528997_HFN-R2_met.fits;4.78117;26512.2;11.0739;0.170667
20200926030533605_HFN-R2_met.fits;5.92096;26518.1;14.1335;0.170667
20200926030505616_HFN-R2_snap.fits;5.06247;26513.7;4.96707;0
20200926030605690_HFN-R2_snap.fits;4.93252;26471.2;3.9741;0
20200926030714469_HFN-R2_met.fits;6.0549;26497.6;26.0566;0.341333
20200926030740922_HFN-R2_met.fits;5.76758;26507.8;14.9472;0.512
20200926030705765_HFN-R2_snap.fits;6.58413;26477.1;5.09566;0
20200926030837413_HFN-R2_met.fits;5.66421;26509.3;13.6777;0.170667
20200926030805840_HFN-R2_snap.fits;6.12678;26450.7;4.15989;0
20200926030933904_HFN-R2_met.fits;5.9197;26515.1;22.7097;0.170667
20200926030905914_HFN-R2_snap.fits;5.4353;26462.4;5.11668;0
20200926031025786_HFN-R2_met.fits;5.60647;26547.4;17.4227;2.21867
20200926031030736_HFN-R2_met.fits;5.69095;26515.1;15.4426;0.341333
20200926031038757_HFN-R2_met.fits;5.00173;26528.3;14.9234;0.341333
20200926031005989_HFN-R2_snap.fits;5.59203;26469.7;4.16105;0
20200926031155557_HFN-R2_met.fits;5.80642;26506.3;17.7851;0.170667
20200926031202213_HFN-R2_met.fits;6.12491;26513.7;15.8199;0.341333
20200926031106064_HFN-R2_snap.fits;5.52578;26485.8;4.52754;0
20200926031243002_HFN-R2_met.fits;4.59944;26493.2;13.4436;0.170667
20200926031206138_HFN-R2_snap.fits;6.94217;26482.9;4.58008;0
20200926031336250_HFN-R2_met.fits;5.82456;26526.9;15.9137;0.341333
20200926031347002_HFN-R2_met.fits;4.77061;26503.4;10.0841;0.170667
20200926031306213_HFN-R2_snap.fits;4.58121;26506.3;3.53395;0
20200926031416698_HFN-R2_met.fits;5.04183;26515.1;11.1206;0.170667
20200926031450149_HFN-R2_met.fits;5.15704;26516.6;11.9679;0.170667
20200926031406288_HFN-R2_snap.fits;5.77669;26477.1;4.43863;0
20200926031526160_HFN-R2_met.fits;5.51882;26519.5;11.147;1.19467
20200926031543397_HFN-R2_met.fits;5.72482;26537.1;14.1797;0.170667
20200926031506362_HFN-R2_snap.fits;5.46994;26493.2;5.91905;0
20200926031622650_HFN-R2_met.fits;4.4382;26502;11.5539;0.341333
20200926031626917_HFN-R2_met.fits;5.17737;26519.5;12.0924;0.170667
20200926031639546_HFN-R2_met.fits;4.71599;26497.6;11.2108;1.36533
20200926031659344_HFN-R2_met.fits;5.00162;26512.2;26.5817;0.341333
20200926031606437_HFN-R2_snap.fits;4.84892;26456.5;3.78455;0
20200926031718970_HFN-R2_met.fits;4.26504;26496.1;11.2582;0.170667
20200926031736720_HFN-R2_met.fits;4.97768;26521;29.4327;0.170667
20200926031706512_HFN-R2_snap.fits;6.07055;26541.5;3.69437;0
20200926031812048_HFN-R2_met.fits;5.99563;26518.1;28.5487;0.341333
20200926031838160_HFN-R2_met.fits;4.63485;26531.2;11.3855;0.170667
20200926031806586_HFN-R2_snap.fits;5.79714;26462.4;3.99052;0
20200926031929701_HFN-R2_met.fits;6.43138;26512.2;25.8706;0.170667
20200926031933456_HFN-R2_met.fits;6.1975;26510.7;26.3989;0.341333
20200926031906661_HFN-R2_snap.fits;6.56106;26466.8;4.67665;0
20200926032004346_HFN-R2_met.fits;4.76131;26525.4;15.2582;0.170667
20200926032026533_HFN-R2_met.fits;5.25488;26480;16.5446;0.341333
20200926032006736_HFN-R2_snap.fits;5.74163;26488.8;4.26412;0
20200926032140944_HFN-R2_met.fits;4.8907;26521;15.7039;0.341333
20200926032156816_HFN-R2_met.fits;5.10257;26541.5;11.9524;0.170667
20200926032106810_HFN-R2_snap.fits;5.48849;26547.4;3.81584;0
20200926032209274_HFN-R2_met.fits;4.95242;26485.8;29.2525;0.853333
20200926032227536_HFN-R2_met.fits;5.91957;26502;12.8444;0.170667
20200926032206885_HFN-R2_snap.fits;6.42075;26512.2;4.07263;0
20200926032313445_HFN-R2_met.fits;6.98698;26504.9;21.845;0.170667
20200926032316346_HFN-R2_met.fits;5.68664;26507.8;12.4412;1.36533
20200926032321637_HFN-R2_met.fits;5.50485;26469.7;17.4498;0.341333
20200926032306960_HFN-R2_snap.fits;5.07693;26529.8;4.65965;0
20200926032430416_HFN-R2_met.fits;5.99949;26521;15.4257;0.170667
20200926032407034_HFN-R2_snap.fits;5.10397;26510.7;4.09879;0
20200926032515130_HFN-R2_met.fits;6.4232;26507.8;23.7279;0.170667
20200926032522981_HFN-R2_met.fits;5.74202;26521;12.3335;0.170667
20200926032600869_HFN-R2_met.fits;6.03644;26518.1;61.9419;0.682667
20200926032507109_HFN-R2_snap.fits;5.96987;26456.5;4.00124;0
20200926032651045_HFN-R2_met.fits;4.39532;26547.4;11.1217;0.170667
20200926032607184_HFN-R2_snap.fits;5.53766;26518.1;4.83027;0
20200926032709306_HFN-R2_met.fits;6.39085;26534.2;16.3292;0.170667
20200926032719546_HFN-R2_met.fits;5.77447;26482.9;30.6033;0.341333
20200926032746512_HFN-R2_met.fits;5.37668;26535.6;16.8429;0.170667
20200926032707258_HFN-R2_snap.fits;4.61216;26506.3;3.89721;0
20200926032813818_HFN-R2_met.fits;5.28236;26513.7;20.6893;0.170667
20200926032843173_HFN-R2_met.fits;5.52336;26507.8;24.7258;0.341333
20200926032850682_HFN-R2_met.fits;5.19427;26503.4;12.9228;0.170667
20200926032902288_HFN-R2_met.fits;5.85476;26512.2;19.4771;0.170667
20200926032807333_HFN-R2_snap.fits;4.23798;26534.2;3.938;0
20200926032907408_HFN-R2_snap.fits;5.16425;26491.7;4.48336;0
20200926033020794_HFN-R2_met.fits;6.23397;26537.1;13.4042;0.170667
20200926033007482_HFN-R2_snap.fits;5.80207;26522.5;4.93045;0
20200926033130768_HFN-R2_met.fits;6.38716;26519.5;18.7451;0.170667
20200926033137594_HFN-R2_met.fits;4.40119;26504.9;25.3332;0.170667
20200926033153466_HFN-R2_met.fits;5.84776;26529.8;15.4472;0.170667
20200926033107557_HFN-R2_snap.fits;5.32367;26534.2;5.18948;0
20200926033259685_HFN-R2_met.fits;5.25885;26503.4;22.2909;0.170667
20200926033302586_HFN-R2_met.fits;6.54047;26463.9;13.9883;0.170667
20200926033207632_HFN-R2_snap.fits;4.58949;26462.4;4.38504;0
20200926033317946_HFN-R2_met.fits;6.13287;26525.4;14.441;0.341333
20200926033323920_HFN-R2_met.fits;6.53715;26484.4;14.313;0.170667
20200926033307706_HFN-R2_snap.fits;5.65954;26504.9;4.07072;0
20200926033421776_HFN-R2_met.fits;4.9006;26529.8;33.5356;0.170667
20200926033428944_HFN-R2_met.fits;5.44512;26513.7;13.8268;0.512
20200926033441402_HFN-R2_met.fits;6.02964;26531.2;66.6776;0.341333
20200926033407781_HFN-R2_snap.fits;5.73219;26535.6;5.39323;0
20200926033559056_HFN-R2_met.fits;5.25136;26522.5;18.2255;0.170667
20200926033507856_HFN-R2_snap.fits;6.00207;26484.4;4.29197;0
20200926033607930_HFN-R2_snap.fits;5.64794;26509.3;4.9227;0
20200926033723706_HFN-R2_met.fits;6.17561;26510.7;20.6285;0.341333
20200926033730704_HFN-R2_met.fits;4.78879;26484.4;12.8349;0.341333
20200926033736848_HFN-R2_met.fits;6.27122;26468.3;18.2961;0.170667
20200926033742992_HFN-R2_met.fits;5.81291;26500.5;16.5989;0.341333
20200926033753232_HFN-R2_met.fits;5.09201;26545.9;14.2335;0.170667
20200926033708005_HFN-R2_snap.fits;4.93575;26494.6;5.0292;0
20200926033808592_HFN-R2_met.fits;6.20238;26512.2;16.635;0.341333
20200926033814394_HFN-R2_met.fits;5.34623;26522.5;17.0065;0.341333
20200926033808080_HFN-R2_snap.fits;4.80193;26481.4;6.06756;0
20200926033957648_HFN-R2_met.fits;5.38601;26532.7;13.249;0.512
20200926034002256_HFN-R2_met.fits;5.87997;26528.3;15.794;0.341333
20200926033908154_HFN-R2_snap.fits;5.29426;26455.1;5.30391;0
20200926034034682_HFN-R2_met.fits;5.48771;26500.5;16.7562;0.170667
20200926034008229_HFN-R2_snap.fits;5.29052;26474.1;5.34458;0
20200926034146704_HFN-R2_met.fits;6.4728;26502;13.3142;0.170667
20200926034108304_HFN-R2_snap.fits;6.4014;26475.6;4.39478;0
20200926034208378_HFN-R2_snap.fits;5.92081;26526.9;4.81983;0
20200926034314768_HFN-R2_met.fits;6.40934;26528.3;16.1683;0.341333
20200926034354192_HFN-R2_met.fits;5.5198;26496.1;14.0015;0.170667
20200926034308453_HFN-R2_snap.fits;5.54756;26523.9;4.82365;0
20200926034418256_HFN-R2_met.fits;6.0915;26510.7;110.285;0.512
20200926034426789_HFN-R2_met.fits;6.28107;26503.4;13.8327;0.170667
20200926034408528_HFN-R2_snap.fits;6.13478;26449.2;5.12122;0
20200926034530448_HFN-R2_met.fits;5.19743;26528.3;11.669;0.170667
20200926034541029_HFN-R2_met.fits;4.82961;26502;10.5571;0.341333
20200926034550416_HFN-R2_met.fits;5.1768;26507.8;12.4779;0.341333
20200926034557413_HFN-R2_met.fits;5.4518;26547.4;12.3902;0.512
20200926034508602_HFN-R2_snap.fits;4.92039;26540;3.52383;0
20200926034646224_HFN-R2_met.fits;5.20752;26535.6;14.5207;0.170667
20200926034608677_HFN-R2_snap.fits;5.13773;26449.2;5.67987;0
20200926034734010_HFN-R2_met.fits;6.46459;26510.7;14.5394;0.170667
20200926034756197_HFN-R2_met.fits;5.81123;26507.8;65.999;0.341333
20200926034708752_HFN-R2_snap.fits;6.25655;26488.8;6.14778;0
20200926034807802_HFN-R2_met.fits;4.7803;26509.3;9.87123;0.170667
20200926034808826_HFN-R2_snap.fits;4.94386;26482.9;3.84288;0
20200926034934501_HFN-R2_met.fits;5.56709;26504.9;12.2885;0.170667
20200926034953104_HFN-R2_met.fits;5.76502;26509.3;19.5443;0.170667
20200926034908901_HFN-R2_snap.fits;5.58286;26463.9;4.75991;0
20200926035012560_HFN-R2_met.fits;5.76268;26510.7;19.8246;0.170667
20200926035052666_HFN-R2_met.fits;5.14318;26460.9;11.8847;0.170667
20200926035054885_HFN-R2_met.fits;4.7198;26510.7;16.2867;0.170667
20200926035008976_HFN-R2_snap.fits;5.70096;26452.1;4.91005;0
20200926035114512_HFN-R2_met.fits;5.72238;26493.2;17.0016;0.170667
20200926035109050_HFN-R2_snap.fits;4.69323;26459.5;4.91003;0
20200926035227216_HFN-R2_met.fits;4.7618;26504.9;12.2923;0.170667
20200926035251280_HFN-R2_met.fits;4.82104;26531.2;9.80112;2.21867
20200926035257594_HFN-R2_met.fits;5.08407;26481.4;39.3789;0.853333
20200926035209125_HFN-R2_snap.fits;5.73339;26502;4.40659;0
20200926035327120_HFN-R2_met.fits;5.04496;26523.9;23.182;0.512
20200926035332922_HFN-R2_met.fits;4.22826;26494.6;13.125;0.341333
20200926035338725_HFN-R2_met.fits;4.61296;26528.3;11.7392;1.87733
20200926035309200_HFN-R2_snap.fits;5.93483;26541.5;5.75193;0
20200926035416442_HFN-R2_met.fits;5.02664;26537.1;13.2443;0.341333
20200926035447162_HFN-R2_met.fits;5.57854;26510.7;15.503;0.170667
20200926035449381_HFN-R2_met.fits;5.60085;26515.1;11.4207;0.170667
20200926035453648_HFN-R2_met.fits;4.77182;26499;14.8383;0.341333
20200926035501328_HFN-R2_met.fits;4.02847;26509.3;9.41554;0.341333
20200926035409274_HFN-R2_snap.fits;5.49923;26469.7;4.20924;0
20200926035538362_HFN-R2_met.fits;5.53742;26510.7;17.2594;0.512
20200926035556453_HFN-R2_met.fits;6.39531;26522.5;20.3659;0.170667
20200926035559354_HFN-R2_met.fits;5.73852;26485.8;11.6974;2.048
20200926035605669_HFN-R2_met.fits;5.17794;26522.5;18.784;0.170667
20200926035509349_HFN-R2_snap.fits;5.02315;26459.5;5.62312;0
20200926035609424_HFN-R2_snap.fits;4.59379;26519.5;4.4889;0
20200926035716325_HFN-R2_met.fits;5.41679;26513.7;11.1514;0.170667
20200926035749605_HFN-R2_met.fits;5.46072;26526.9;16.7841;2.73067
20200926035754384_HFN-R2_met.fits;5.6722;26504.9;25.928;0.341333
20200926035709498_HFN-R2_snap.fits;6.73102;26459.5;5.01479;0
20200926035849509_HFN-R2_met.fits;5.58713;26532.7;12.9396;0.170667
20200926035857701_HFN-R2_met.fits;5.48977;26466.8;18.9196;0.170667
20200926035809573_HFN-R2_snap.fits;4.18216;26462.4;5.14652;0
20200926035909648_HFN-R2_snap.fits;6.19325;26540;6.7496;0
