# file name; noise; peak f.; mag.; duration
20200926180012368_HFN-R2_snap.fits;10.9259;26504.9;9.34749;0
20200926180154085_HFN-R2_met.fits;10.5385;26507.8;28.7379;0.170667
20200926180112442_HFN-R2_snap.fits;8.71987;26504.9;7.98433;0
20200926180212517_HFN-R2_snap.fits;8.76191;26496.1;6.81465;0
20200926180312592_HFN-R2_snap.fits;11.3518;26494.6;7.2055;0
20200926180438437_HFN-R2_met.fits;9.88579;26496.1;70.0904;0.341333
20200926180412666_HFN-R2_snap.fits;9.13414;26541.5;8.52941;0
20200926180548410_HFN-R2_met.fits;11.0041;26512.2;42.5442;0.170667
20200926180512741_HFN-R2_snap.fits;9.77926;26459.5;7.85456;0
20200926180616229_HFN-R2_met.fits;9.34269;26499;31.8391;0.170667
20200926180654800_HFN-R2_met.fits;9.62644;26500.5;29.4792;0.512
20200926180612816_HFN-R2_snap.fits;9.33259;26512.2;8.20429;0
20200926180712890_HFN-R2_snap.fits;11.7311;26515.1;11.2467;0
20200926180812965_HFN-R2_snap.fits;11.1763;26504.9;8.3295;0
20200926180913040_HFN-R2_snap.fits;11.0561;26518.1;9.65665;0
20200926181012090_HFN-R2_met.fits;10.8638;26478.5;41.474;0.341333
20200926181042128_HFN-R2_met.fits;9.64595;26496.1;21.0088;0.170667
20200926181013114_HFN-R2_snap.fits;10.9739;26540;6.96952;0
20200926181113189_HFN-R2_snap.fits;10.3588;26456.5;9.41214;0
20200926181213264_HFN-R2_snap.fits;10.2975;26515.1;6.81337;0
20200926181313338_HFN-R2_snap.fits;11.6572;26488.8;7.23511;0
20200926181413413_HFN-R2_snap.fits;8.99619;26519.5;8.81286;0
20200926181538234_HFN-R2_met.fits;10.5078;26512.2;22.8094;0.170667
20200926181513488_HFN-R2_snap.fits;9.7589;26494.6;10.1824;0
20200926181626021_HFN-R2_met.fits;9.05431;26513.7;48.0021;0.341333
20200926181613562_HFN-R2_snap.fits;8.87694;26497.6;7.96441;0
20200926181713637_HFN-R2_snap.fits;12.5372;26466.8;8.79018;0
20200926181836752_HFN-R2_met.fits;10.3714;26509.3;23.699;0.170667
20200926181813712_HFN-R2_snap.fits;11.0111;26503.4;11.6889;0
20200926181931194_HFN-R2_met.fits;9.0519;26493.2;24.9425;0.170667
20200926181913786_HFN-R2_snap.fits;10.8416;26468.3;9.09904;0
20200926182015397_HFN-R2_met.fits;9.85918;26506.3;25.1565;0.170667
20200926182057552_HFN-R2_met.fits;9.68617;26518.1;20.506;0.170667
20200926182013861_HFN-R2_snap.fits;11.8155;26493.2;6.71549;0
20200926182202064_HFN-R2_met.fits;10.1559;26502;27.3236;0.512
20200926182113936_HFN-R2_snap.fits;11.5748;26491.7;9.99966;0
20200926182310842_HFN-R2_met.fits;9.26925;26504.9;27.0174;0.170667
20200926182214010_HFN-R2_snap.fits;8.93946;26522.5;9.10134;0
20200926182404773_HFN-R2_met.fits;9.668;26502;37.2221;0.170667
20200926182314085_HFN-R2_snap.fits;8.54539;26462.4;7.65444;0
20200926182435834_HFN-R2_met.fits;8.2451;26499;17.535;1.024
20200926182414160_HFN-R2_snap.fits;10.5933;26541.5;8.08024;0
20200926182514234_HFN-R2_snap.fits;9.72612;26526.9;8.33963;0
20200926182614309_HFN-R2_snap.fits;11.189;26452.1;11.109;0
20200926182714384_HFN-R2_snap.fits;10.422;26519.5;7.08182;0
20200926182814458_HFN-R2_snap.fits;11.9215;26535.6;8.00357;0
20200926182948325_HFN-R2_met.fits;8.52926;26490.2;24.2491;0.341333
20200926182914533_HFN-R2_snap.fits;9.09146;26528.3;7.3837;0
20200926183014608_HFN-R2_snap.fits;10.2358;26503.4;9.04996;0
20200926183114682_HFN-R2_snap.fits;10.5588;26459.5;8.72806;0
20200926183214757_HFN-R2_snap.fits;10.0961;26478.5;8.28217;0
20200926183356645_HFN-R2_met.fits;8.84858;26494.6;20.6186;0.341333
20200926183406373_HFN-R2_met.fits;11.3518;26503.4;24.7158;0.512
20200926183314832_HFN-R2_snap.fits;10.2074;26450.7;7.63089;0
20200926183424293_HFN-R2_met.fits;11.0878;26523.9;27.1627;0.170667
20200926183426682_HFN-R2_met.fits;8.55234;26499;44.8539;0.512
20200926183437264_HFN-R2_met.fits;10.1531;26493.2;34.6165;0.341333
20200926183439994_HFN-R2_met.fits;10.0985;26496.1;21.1682;0.170667
20200926183414906_HFN-R2_snap.fits;12.2736;26541.5;7.68399;0
20200926183533242_HFN-R2_met.fits;10.4197;26504.9;24.3614;0.170667
20200926183514981_HFN-R2_snap.fits;9.8983;26522.5;11.9058;0
20200926183641168_HFN-R2_met.fits;11.3593;26540;66.967;0.341333
20200926183651237_HFN-R2_met.fits;8.55401;26502;45.6709;0.170667
20200926183705402_HFN-R2_met.fits;9.20693;26504.9;39.9616;0.682667
20200926183615056_HFN-R2_snap.fits;9.35499;26538.6;11.6653;0
20200926183812304_HFN-R2_met.fits;12.0806;26496.1;32.953;0.170667
20200926183715130_HFN-R2_snap.fits;9.78612;26462.4;10.0464;0
20200926183834661_HFN-R2_met.fits;9.50792;26493.2;41.2524;0.341333
20200926183850021_HFN-R2_met.fits;10.4566;26503.4;30.6378;0.170667
20200926183904186_HFN-R2_met.fits;9.53152;26484.4;23.5575;0.682667
20200926183815205_HFN-R2_snap.fits;10.305;26455.1;6.89741;0
20200926183913232_HFN-R2_met.fits;9.67354;26496.1;27.6861;0.170667
20200926183915280_HFN-R2_snap.fits;11.7416;26529.8;8.32115;0
20200926184056144_HFN-R2_met.fits;11.3519;26504.9;23.4134;3.24267
20200926184015354_HFN-R2_snap.fits;9.58219;26463.9;6.25989;0
20200926184115429_HFN-R2_snap.fits;10.6704;26452.1;6.26728;0
20200926184215504_HFN-R2_snap.fits;11.4007;26545.9;8.06578;0
20200926184343568_HFN-R2_met.fits;10.8172;26504.9;31.5223;3.92533
20200926184315578_HFN-R2_snap.fits;11.3579;26485.8;11.2795;0
20200926184416677_HFN-R2_met.fits;10.3926;26485.8;82.4218;0.341333
20200926184415653_HFN-R2_snap.fits;10.97;26543;9.52317;0
20200926184515728_HFN-R2_snap.fits;9.84921;26466.8;11.6313;0
20200926184622458_HFN-R2_met.fits;9.18716;26507.8;20.2999;0.512
20200926184615802_HFN-R2_snap.fits;11.0196;26509.3;7.39406;0
20200926184715877_HFN-R2_snap.fits;10.1111;26449.2;8.9346;0
20200926184815952_HFN-R2_snap.fits;10.5094;26522.5;8.45025;0
20200926184951184_HFN-R2_met.fits;11.8429;26497.6;140.881;0.341333
20200926185003642_HFN-R2_met.fits;9.01672;26493.2;100.949;0.341333
20200926184916026_HFN-R2_snap.fits;11.8607;26449.2;11.0119;0
20200926185016101_HFN-R2_snap.fits;11.6785;26507.8;8.79025;0
20200926185119760_HFN-R2_met.fits;8.28631;26494.6;18.1023;0.170667
20200926185126928_HFN-R2_met.fits;8.55876;26494.6;23.3222;0.170667
20200926185143994_HFN-R2_met.fits;9.31369;26509.3;19.7188;0.170667
20200926185116176_HFN-R2_snap.fits;10.1435;26531.2;10.2762;0
20200926185222394_HFN-R2_met.fits;10.0753;26475.6;48.164;0.341333
20200926185216250_HFN-R2_snap.fits;9.6336;26532.7;12.0763;0
20200926185316325_HFN-R2_snap.fits;11.1879;26521;18.5067;0
20200926185415205_HFN-R2_met.fits;10.5704;26475.6;110.401;0.682667
20200926185416400_HFN-R2_snap.fits;11.1909;26532.7;7.78761;0
20200926185516474_HFN-R2_snap.fits;9.60288;26545.9;9.28519;0
20200926185616549_HFN-R2_snap.fits;10.0695;26502;11.7277;0
20200926185733520_HFN-R2_met.fits;10.0884;26488.8;72.6186;0.341333
20200926185716624_HFN-R2_snap.fits;9.90777;26491.7;8.33429;0
20200926185838885_HFN-R2_met.fits;10.5795;26506.3;39.7801;0.170667
20200926185816698_HFN-R2_snap.fits;10.5457;26475.6;8.52758;0
20200926185916773_HFN-R2_snap.fits;10.3107;26547.4;9.76256;0
