# file name; noise; peak f.; mag.; duration
20200926075933882_HFN-R2_met.fits;5.39867;26512.2;35.5475;0.341333
20200926080047610_HFN-R2_met.fits;6.07001;26502;24.3983;0.341333
20200926080050341_HFN-R2_met.fits;6.53578;26507.8;30.4551;0.512
20200926080027642_HFN-R2_snap.fits;6.86035;26500.5;4.91031;0
20200926080134032_HFN-R2_met.fits;6.0603;26487.3;14.0825;0.170667
20200926080158949_HFN-R2_met.fits;5.34727;26468.3;11.9602;0.170667
20200926080204922_HFN-R2_met.fits;6.87653;26496.1;15.5756;0.341333
20200926080127717_HFN-R2_snap.fits;5.4732;26510.7;5.36845;0
20200926080319333_HFN-R2_met.fits;7.22173;26493.2;23.3336;0.512
20200926080227792_HFN-R2_snap.fits;5.81889;26484.4;5.88819;0
20200926080327866_HFN-R2_snap.fits;6.31765;26509.3;4.65863;0
20200926080426064_HFN-R2_met.fits;4.97923;26500.5;27.4865;0.341333
20200926080457296_HFN-R2_met.fits;6.96678;26522.5;15.4934;0.853333
20200926080427941_HFN-R2_snap.fits;5.06497;26519.5;4.59623;0
20200926080559248_HFN-R2_met.fits;4.67342;26516.6;13.1572;0.170667
20200926080607440_HFN-R2_met.fits;6.06444;26515.1;17.564;1.024
20200926080625530_HFN-R2_met.fits;4.74735;26496.1;14.6006;0.170667
20200926080528016_HFN-R2_snap.fits;5.7336;26458;4.94868;0
20200926080636965_HFN-R2_met.fits;5.57507;26523.9;11.7857;0.341333
20200926080646352_HFN-R2_met.fits;5.30447;26518.1;11.2437;0.170667
20200926080704442_HFN-R2_met.fits;5.37326;26465.3;11.9209;0.170667
20200926080709904_HFN-R2_met.fits;5.95813;26509.3;57.202;0.341333
20200926080717925_HFN-R2_met.fits;5.35476;26547.4;27.3745;0.170667
20200926080628090_HFN-R2_snap.fits;4.46997;26490.2;3.73599;0
20200926080725776_HFN-R2_met.fits;4.59264;26532.7;15.7862;0.170667
20200926080736528_HFN-R2_met.fits;4.52079;26507.8;30.8444;0.512
20200926080802469_HFN-R2_met.fits;6.23477;26512.2;23.2293;0.170667
20200926080728165_HFN-R2_snap.fits;5.26046;26544.4;4.76314;0
20200926080833018_HFN-R2_met.fits;4.74056;26503.4;14.6428;0.170667
20200926080828240_HFN-R2_snap.fits;7.2603;26493.2;6.01922;0
20200926080951525_HFN-R2_met.fits;6.99921;26493.2;19.2419;0.170667
20200926081017808_HFN-R2_met.fits;5.63087;26474.1;21.488;0.341333
20200926080928314_HFN-R2_snap.fits;6.12753;26547.4;5.24753;0
20200926081042725_HFN-R2_met.fits;5.99378;26453.6;12.2071;1.87733
20200926081120784_HFN-R2_met.fits;6.45555;26507.8;128.719;0.512
20200926081028389_HFN-R2_snap.fits;7.38708;26540;5.38566;0
20200926081141264_HFN-R2_met.fits;5.73285;26510.7;15.7;3.584
20200926081147920_HFN-R2_met.fits;7.41209;26509.3;35.2744;0.341333
20200926081221541_HFN-R2_met.fits;6.37736;26475.6;14.6329;0.170667
20200926081128464_HFN-R2_snap.fits;6.21975;26507.8;5.133;0
20200926081228538_HFN-R2_snap.fits;5.22698;26532.7;5.07634;0
20200926081338682_HFN-R2_met.fits;6.01541;26503.4;25.1961;1.87733
20200926081414181_HFN-R2_met.fits;6.75074;26481.4;14.2471;0.170667
20200926081328613_HFN-R2_snap.fits;5.89625;26515.1;4.53487;0
20200926081428688_HFN-R2_snap.fits;6.9243;26494.6;6.36197;0
20200926081613306_HFN-R2_met.fits;5.57382;26504.9;62.1791;0.512
20200926081618938_HFN-R2_met.fits;5.16916;26525.4;12.6001;0.170667
20200926081528762_HFN-R2_snap.fits;5.72019;26463.9;4.45028;0
20200926081628666_HFN-R2_met.fits;5.12631;26509.3;12.1382;0.170667
20200926081633104_HFN-R2_met.fits;7.05613;26507.8;20.2558;0.512
20200926081639930_HFN-R2_met.fits;6.11751;26494.6;14.9623;0.170667
20200926081655973_HFN-R2_met.fits;6.10911;26502;19.8572;0.170667
20200926081714576_HFN-R2_met.fits;7.56099;26506.3;19.8747;0.170667
20200926081628837_HFN-R2_snap.fits;6.86031;26525.4;5.53912;0
20200926081728912_HFN-R2_snap.fits;5.06228;26512.2;3.53598;0
20200926081826938_HFN-R2_met.fits;5.57032;26506.3;13.6087;0.512
20200926081830864_HFN-R2_met.fits;5.85699;26507.8;22.9009;2.38933
20200926081912677_HFN-R2_met.fits;5.72467;26503.4;21.9895;0.170667
20200926081915920_HFN-R2_met.fits;5.42475;26512.2;10.9272;0.170667
20200926081828986_HFN-R2_snap.fits;4.86066;26535.6;4.53445;0
20200926081927013_HFN-R2_met.fits;5.18556;26504.9;22.6541;0.341333
20200926081932474_HFN-R2_met.fits;6.01855;26503.4;22.5217;0.341333
20200926081949029_HFN-R2_met.fits;6.51785;26480;13.5163;0.341333
20200926081929061_HFN-R2_snap.fits;5.61313;26528.3;5.56181;0
20200926082058490_HFN-R2_met.fits;5.26109;26459.5;13.7969;0.341333
20200926082029136_HFN-R2_snap.fits;6.229;26526.9;6.49748;0
20200926082159589_HFN-R2_met.fits;5.23794;26518.1;17.356;0.170667
20200926082215802_HFN-R2_met.fits;5.70073;26493.2;13.2478;0.512
20200926082129210_HFN-R2_snap.fits;5.26859;26528.3;5.4763;0
20200926082301882_HFN-R2_met.fits;5.57937;26509.3;12.2243;0.170667
20200926082323728_HFN-R2_met.fits;5.98067;26526.9;18.7874;1.024
20200926082229285_HFN-R2_snap.fits;5.87872;26523.9;3.8764;0
20200926082331237_HFN-R2_met.fits;5.37923;26488.8;15.4955;0.341333
20200926082329360_HFN-R2_snap.fits;5.53271;26490.2;4.47663;0
20200926082436090_HFN-R2_met.fits;6.3673;26478.5;16.0268;0.170667
20200926082445818_HFN-R2_met.fits;5.77889;26491.7;28.3839;0.170667
20200926082429434_HFN-R2_snap.fits;6.50158;26493.2;5.5044;0
20200926082542821_HFN-R2_met.fits;6.14244;26528.3;25.3731;0.170667
20200926082549306_HFN-R2_met.fits;6.86603;26462.4;15.8161;0.512
20200926082600400_HFN-R2_met.fits;6.11247;26485.8;36.7795;0.341333
20200926082612858_HFN-R2_met.fits;5.66275;26497.6;27.106;0.512
20200926082529509_HFN-R2_snap.fits;5.35321;26499;7.00781;0
20200926082627194_HFN-R2_met.fits;5.08504;26491.7;11.3951;2.21867
20200926082645968_HFN-R2_met.fits;5.70537;26506.3;17.0399;0.170667
20200926082700304_HFN-R2_met.fits;6.22171;26504.9;29.6891;0.341333
20200926082706618_HFN-R2_met.fits;5.37432;26503.4;12.8548;0.170667
20200926082629584_HFN-R2_snap.fits;5.4239;26463.9;5.80724;0
20200926082726928_HFN-R2_met.fits;6.00986;26515.1;17.5098;1.536
20200926082818128_HFN-R2_met.fits;5.67142;26474.1;21.0672;0.341333
20200926082729658_HFN-R2_snap.fits;5.84589;26510.7;3.65966;0
20200926082830928_HFN-R2_met.fits;5.2937;26468.3;14.5835;0.170667
20200926082901306_HFN-R2_met.fits;4.80774;26507.8;11.1378;0.341333
20200926082829733_HFN-R2_snap.fits;5.67168;26488.8;4.4852;0
20200926082929808_HFN-R2_snap.fits;5.75115;26519.5;4.29339;0
20200926083032613_HFN-R2_met.fits;4.78589;26493.2;12.1603;0.170667
20200926083029882_HFN-R2_snap.fits;5.97247;26534.2;4.97596;0
20200926083214501_HFN-R2_met.fits;5.46904;26506.3;17.3036;0.170667
20200926083129957_HFN-R2_snap.fits;5.28854;26453.6;6.65515;0
20200926083228154_HFN-R2_met.fits;5.56294;26504.9;83.1439;0.512
20200926083308773_HFN-R2_met.fits;5.08513;26503.4;13.2249;0.170667
20200926083230032_HFN-R2_snap.fits;5.21943;26471.2;3.69197;0
20200926083400997_HFN-R2_met.fits;5.47562;26510.7;20.5085;0.170667
20200926083411066_HFN-R2_met.fits;6.214;26493.2;36.5579;0.682667
20200926083425573_HFN-R2_met.fits;5.50731;26502;34.4741;0.341333
20200926083330106_HFN-R2_snap.fits;4.90639;26544.4;6.04461;0
20200926083430181_HFN-R2_snap.fits;6.09352;26472.7;5.48109;0
20200926083536912_HFN-R2_met.fits;4.4098;26456.5;9.96882;0.170667
20200926083530256_HFN-R2_snap.fits;6.72158;26459.5;4.51499;0
20200926083711461_HFN-R2_met.fits;5.99634;26512.2;30.5107;0.682667
20200926083717093_HFN-R2_met.fits;6.30433;26496.1;21.8971;0.170667
20200926083630330_HFN-R2_snap.fits;5.38517;26471.2;4.42039;0
20200926083738597_HFN-R2_met.fits;5.29062;26525.4;19.9621;0.170667
20200926083730405_HFN-R2_snap.fits;5.57802;26474.1;4.77827;0
20200926083837477_HFN-R2_met.fits;5.0062;26496.1;17.8939;0.512
20200926083830480_HFN-R2_snap.fits;5.66922;26526.9;4.93906;0
20200926083930554_HFN-R2_snap.fits;5.82662;26463.9;6.02008;0
20200926084040869_HFN-R2_met.fits;6.25147;26491.7;14.5195;0.170667
20200926084030629_HFN-R2_snap.fits;6.54142;26521;5.23867;0
20200926084130704_HFN-R2_snap.fits;6.27078;26475.6;4.65912;0
20200926084248528_HFN-R2_met.fits;6.56969;26477.1;13.9268;0.341333
20200926084258085_HFN-R2_met.fits;5.93264;26485.8;14.8681;0.170667
20200926084230778_HFN-R2_snap.fits;7.27705;26487.3;5.59408;0
20200926084342970_HFN-R2_met.fits;5.07083;26532.7;27.1058;0.170667
20200926084422053_HFN-R2_met.fits;5.62543;26475.6;44.389;0.341333
20200926084330853_HFN-R2_snap.fits;6.75603;26528.3;5.21309;0
20200926084525200_HFN-R2_met.fits;4.74327;26478.5;11.6752;2.21867
20200926084430928_HFN-R2_snap.fits;5.45851;26494.6;4.2447;0
20200926084543802_HFN-R2_met.fits;6.29679;26496.1;37.2078;0.512
20200926084611450_HFN-R2_met.fits;4.93106;26502;21.6929;0.341333
20200926084531002_HFN-R2_snap.fits;5.86342;26458;4.93373;0
20200926084654629_HFN-R2_met.fits;5.3386;26494.6;12.0842;0.170667
20200926084709648_HFN-R2_met.fits;4.82049;26480;19.7551;0.170667
20200926084631077_HFN-R2_snap.fits;6.26257;26453.6;5.13214;0
20200926084744464_HFN-R2_met.fits;5.31626;26500.5;41.793;0.341333
20200926084748560_HFN-R2_met.fits;4.53142;26515.1;147.477;0.341333
20200926084812965_HFN-R2_met.fits;6.93884;26485.8;27.083;0.170667
20200926084820474_HFN-R2_met.fits;6.11643;26491.7;32.2509;0.341333
20200926084731152_HFN-R2_snap.fits;7.06003;26475.6;6.14782;0
20200926084832421_HFN-R2_met.fits;6.48824;26471.2;15.9199;0.170667
20200926084831226_HFN-R2_snap.fits;5.01561;26541.5;5.12128;0
20200926084931301_HFN-R2_snap.fits;5.27041;26516.6;5.93652;0
20200926085031376_HFN-R2_snap.fits;6.05163;26545.9;7.99353;0
20200926085131450_HFN-R2_snap.fits;6.3007;26493.2;4.10799;0
20200926085231525_HFN-R2_snap.fits;4.94369;26537.1;4.44759;0
20200926085331600_HFN-R2_snap.fits;6.30989;26488.8;4.88215;0
20200926085431674_HFN-R2_snap.fits;4.72352;26535.6;5.39472;0
20200926085531749_HFN-R2_snap.fits;5.64141;26453.6;6.91047;0
20200926085631824_HFN-R2_snap.fits;6.04959;26474.1;6.04282;0
20200926085731898_HFN-R2_snap.fits;4.84647;26478.5;5.83024;0
20200926085831973_HFN-R2_snap.fits;5.57733;26459.5;5.71528;0
20200926085932048_HFN-R2_snap.fits;5.9369;26450.7;5.25072;0
