# file name; noise; peak f.; mag.; duration
20200926220030288_HFN-R2_snap.fits;11.5248;26509.3;12.7335;0
20200926220225488_HFN-R2_met.fits;15.8042;26488.8;36.1552;0.341333
20200926220130362_HFN-R2_snap.fits;12.8369;26463.9;16.6246;0
20200926220236581_HFN-R2_met.fits;12.4785;26487.3;29.6013;0.170667
20200926220310714_HFN-R2_met.fits;12.0156;26510.7;32.7236;0.170667
20200926220320784_HFN-R2_met.fits;11.3953;26504.9;29.0056;0.341333
20200926220230437_HFN-R2_snap.fits;14.7148;26449.2;13.8296;0
20200926220330512_HFN-R2_snap.fits;13.5851;26515.1;11.4239;0
20200926220430586_HFN-R2_snap.fits;11.5833;26491.7;11.2815;0
20200926220555578_HFN-R2_met.fits;12.0147;26500.5;54.344;0.341333
20200926220530661_HFN-R2_snap.fits;13.1422;26499;18.9059;0
20200926220630565_HFN-R2_met.fits;12.0785;26499;27.1494;0.512
20200926220630736_HFN-R2_snap.fits;15.5643;26491.7;8.91333;0
20200926220730810_HFN-R2_snap.fits;10.2259;26487.3;8.94817;0
20200926220841637_HFN-R2_met.fits;12.1284;26510.7;60.1366;0.341333
20200926220830885_HFN-R2_snap.fits;12.6018;26506.3;50.5876;0
20200926220929765_HFN-R2_met.fits;11.8838;26518.1;29.1994;0.682667
20200926220930960_HFN-R2_snap.fits;12.9235;26534.2;11.3852;0
20200926221031034_HFN-R2_snap.fits;11.4736;26507.8;8.05537;0
20200926221131109_HFN-R2_snap.fits;12.5099;26500.5;9.37533;0
20200926221249616_HFN-R2_met.fits;11.8977;26496.1;26.7266;0.341333
20200926221231184_HFN-R2_snap.fits;12.0286;26503.4;11.8105;0
20200926221352250_HFN-R2_met.fits;12.044;26490.2;35.8501;0.341333
20200926221407269_HFN-R2_met.fits;11.4915;26497.6;30.5149;0.170667
20200926221331258_HFN-R2_snap.fits;13.85;26506.3;11.5151;0
20200926221448741_HFN-R2_met.fits;12.1122;26516.6;43.2198;0.341333
20200926221505466_HFN-R2_met.fits;12.1727;26491.7;49.1828;1.024
20200926221431333_HFN-R2_snap.fits;12.9264;26499;10.2625;0
20200926221616122_HFN-R2_met.fits;13.4643;26490.2;57.4606;0.170667
20200926221531408_HFN-R2_snap.fits;14.9217;26519.5;10.0302;0
20200926221631482_HFN-R2_snap.fits;14.0345;26449.2;11.8624;0
20200926221731557_HFN-R2_snap.fits;11.2499;26450.7;10.0798;0
20200926221831632_HFN-R2_snap.fits;15.2868;26513.7;16.1782;0
20200926221931706_HFN-R2_snap.fits;12.2455;26522.5;10.519;0
20200926222031781_HFN-R2_snap.fits;12.8631;26468.3;12.7705;0
20200926222131856_HFN-R2_snap.fits;13.5967;26529.8;11.522;0
20200926222231930_HFN-R2_snap.fits;11.1287;26510.7;11.0452;0
20200926222332005_HFN-R2_snap.fits;14.0235;26512.2;11.9799;0
20200926222432080_HFN-R2_snap.fits;12.3483;26450.7;9.86879;0
20200926222532154_HFN-R2_snap.fits;11.6859;26499;9.92608;0
20200926222632229_HFN-R2_snap.fits;13.0256;26503.4;10.3327;0
20200926222732304_HFN-R2_snap.fits;12.2424;26494.6;8.48884;0
20200926222832378_HFN-R2_snap.fits;14.0495;26529.8;11.1334;0
20200926223021264_HFN-R2_met.fits;13.1686;26507.8;95.6241;0.341333
20200926222932453_HFN-R2_snap.fits;13.1815;26485.8;12.0539;0
20200926223035088_HFN-R2_met.fits;12.1711;26491.7;88.4525;0.341333
20200926223129701_HFN-R2_met.fits;14.9828;26490.2;38.7606;0.170667
20200926223032528_HFN-R2_snap.fits;12.5311;26487.3;8.90722;0
20200926223139088_HFN-R2_met.fits;10.7365;26512.2;49.5012;0.170667
20200926223132602_HFN-R2_snap.fits;11.639;26481.4;8.20089;0
20200926223232677_HFN-R2_snap.fits;9.21781;26490.2;11.7301;0
20200926223332752_HFN-R2_snap.fits;15.946;26531.2;11.4078;0
20200926223432826_HFN-R2_snap.fits;11.787;26493.2;9.25069;0
20200926223532901_HFN-R2_snap.fits;11.1258;26453.6;8.05445;0
20200926223727248_HFN-R2_met.fits;8.84021;26504.9;33.5843;0.170667
20200926223632976_HFN-R2_snap.fits;11.441;26469.7;9.88451;0
20200926223747898_HFN-R2_met.fits;9.83129;26484.4;29.1103;0.170667
20200926223751994_HFN-R2_met.fits;10.3066;26510.7;20.719;0.170667
20200926223733050_HFN-R2_snap.fits;9.74799;26522.5;11.6429;0
20200926223833125_HFN-R2_snap.fits;15.2023;26521;8.99846;0
20200926223933200_HFN-R2_snap.fits;9.42501;26472.7;12.9717;0
20200926224051877_HFN-R2_met.fits;12.2911;26499;43.6401;0.170667
20200926224033274_HFN-R2_snap.fits;13.7111;26494.6;10.3804;0
20200926224226426_HFN-R2_met.fits;12.7434;26499;46.6181;0.170667
20200926224133349_HFN-R2_snap.fits;9.71025;26484.4;11.1218;0
20200926224233424_HFN-R2_snap.fits;12.3161;26538.6;9.72123;0
20200926224333498_HFN-R2_snap.fits;14.2069;26449.2;9.65527;0
20200926224433573_HFN-R2_snap.fits;16.0007;26516.6;10.496;0
20200926224533648_HFN-R2_snap.fits;10.6425;26547.4;10.7775;0
20200926224640037_HFN-R2_met.fits;11.38;26529.8;26.8281;0.170667
20200926224633722_HFN-R2_snap.fits;16.2702;26500.5;13.0142;0
20200926224743184_HFN-R2_met.fits;12.6488;26487.3;33.9702;0.341333
20200926224733797_HFN-R2_snap.fits;11.3419;26490.2;14.4537;0
20200926224919610_HFN-R2_met.fits;13.2648;26529.8;27.1164;0.170667
20200926224833872_HFN-R2_snap.fits;12.3995;26504.9;11.0157;0
20200926224933946_HFN-R2_met.fits;12.4886;26525.4;26.1964;0.170667
20200926224955792_HFN-R2_met.fits;11.8833;26504.9;41.5637;0.170667
20200926225005178_HFN-R2_met.fits;10.7392;26519.5;22.8738;0.170667
20200926224933946_HFN-R2_snap.fits;14.4753;26491.7;10.4182;0
20200926225034021_HFN-R2_snap.fits;13.5901;26485.8;10.9263;0
20200926225134096_HFN-R2_snap.fits;11.6649;26540;11.2798;0
20200926225234170_HFN-R2_snap.fits;14.1673;26534.2;11.2929;0
20200926225334245_HFN-R2_snap.fits;13.2852;26516.6;10.2456;0
20200926225434320_HFN-R2_snap.fits;10.3197;26480;8.52798;0
20200926225607162_HFN-R2_met.fits;10.6528;26487.3;54.2036;0.170667
20200926225534394_HFN-R2_snap.fits;8.51709;26494.6;9.39449;0
20200926225717306_HFN-R2_met.fits;10.8035;26507.8;32.6273;0.170667
20200926225634469_HFN-R2_snap.fits;10.688;26545.9;11.7384;0
20200926225734544_HFN-R2_snap.fits;11.482;26504.9;9.41528;0
20200926225909093_HFN-R2_met.fits;14.3587;26509.3;34.0035;0.170667
20200926225834618_HFN-R2_snap.fits;11.9648;26513.7;11.7753;0
20200926225934693_HFN-R2_snap.fits;10.9291;26535.6;9.55211;0
