# file name; noise; peak f.; mag.; duration
20200926020016976_HFN-R2_met.fits;4.92429;26506.3;11.786;0.170667
20200926020000762_HFN-R2_snap.fits;5.33929;26482.9;4.96722;0
20200926020059130_HFN-R2_met.fits;4.81007;26516.6;32.1184;0.682667
20200926020114490_HFN-R2_met.fits;5.66493;26525.4;12.3964;0.170667
20200926020125072_HFN-R2_met.fits;5.67894;26497.6;12.838;0.170667
20200926020128485_HFN-R2_met.fits;5.19024;26500.5;19.2161;0.341333
20200926020151696_HFN-R2_met.fits;5.60381;26488.8;13.9881;0.170667
20200926020100837_HFN-R2_snap.fits;5.2166;26465.3;5.67733;0
20200926020209445_HFN-R2_met.fits;5.83006;26497.6;16.2063;0.341333
20200926020212005_HFN-R2_met.fits;5.85045;26491.7;12.8365;0.170667
20200926020223610_HFN-R2_met.fits;4.71338;26504.9;10.4422;0.170667
20200926020200912_HFN-R2_snap.fits;5.67255;26488.8;4.83729;0
20200926020321637_HFN-R2_met.fits;4.21467;26509.3;21.3989;0.341333
20200926020324368_HFN-R2_met.fits;5.60103;26504.9;13.1208;0.170667
20200926020300986_HFN-R2_snap.fits;5.30753;26491.7;4.77642;0
20200926020402426_HFN-R2_met.fits;4.94655;26509.3;13.0953;0.170667
20200926020406693_HFN-R2_met.fits;6.07783;26465.3;26.0152;0.341333
20200926020422224_HFN-R2_met.fits;5.22666;26491.7;147.261;0.512
20200926020401061_HFN-R2_snap.fits;4.78524;26509.3;3.83021;0
20200926020501989_HFN-R2_met.fits;5.19725;26497.6;22.6906;0.170667
20200926020524517_HFN-R2_met.fits;4.65743;26515.1;17.1317;0.170667
20200926020553701_HFN-R2_met.fits;5.94516;26518.1;12.3989;0.341333
20200926020501136_HFN-R2_snap.fits;5.81868;26513.7;4.76131;0
20200926020604282_HFN-R2_met.fits;5.44554;26513.7;11.9433;0.341333
20200926020631077_HFN-R2_met.fits;5.61598;26521;21.3559;0.170667
20200926020636709_HFN-R2_met.fits;4.8677;26485.8;43.5429;0.341333
20200926020650704_HFN-R2_met.fits;5.41988;26506.3;39.9113;0.341333
20200926020601210_HFN-R2_snap.fits;5.74309;26525.4;4.44938;0
20200926020752997_HFN-R2_met.fits;5.66699;26502;22.4019;0.512
20200926020701285_HFN-R2_snap.fits;4.99159;26488.8;5.02297;0
20200926020829008_HFN-R2_met.fits;4.59319;26496.1;31.6238;0.341333
20200926020833616_HFN-R2_met.fits;5.31004;26513.7;22.9546;0.341333
20200926020801360_HFN-R2_snap.fits;5.16877;26523.9;5.5608;0
20200926020914917_HFN-R2_met.fits;6.20619;26456.5;14.2928;0.170667
20200926020901434_HFN-R2_snap.fits;5.84724;26463.9;4.97505;0
20200926021030693_HFN-R2_met.fits;4.81035;26512.2;50.5953;0.512
20200926021045712_HFN-R2_met.fits;5.98285;26509.3;38.7927;0.512
20200926021058341_HFN-R2_met.fits;6.0482;26521;33.6045;0.170667
20200926021001509_HFN-R2_snap.fits;7.13824;26519.5;4.09448;0
20200926021111653_HFN-R2_met.fits;6.98052;26512.2;21.6653;0.682667
20200926021129402_HFN-R2_met.fits;5.98126;26523.9;29.4722;0.170667
20200926021153808_HFN-R2_met.fits;5.89456;26500.5;20.8383;0.170667
20200926021101584_HFN-R2_snap.fits;5.3564;26481.4;5.56544;0
20200926021242106_HFN-R2_met.fits;5.67603;26504.9;16.457;0.170667
20200926021201658_HFN-R2_snap.fits;6.04574;26497.6;4.0274;0
20200926021301733_HFN-R2_snap.fits;4.5221;26488.8;4.93316;0
20200926021407269_HFN-R2_met.fits;5.99229;26528.3;15.5308;0.170667
20200926021427408_HFN-R2_met.fits;5.33615;26499;14.7706;0.170667
20200926021401808_HFN-R2_snap.fits;5.47364;26449.2;4.41718;0
20200926021501882_HFN-R2_snap.fits;5.01611;26452.1;5.14987;0
20200926021602640_HFN-R2_met.fits;5.39003;26509.3;11.9768;0.341333
20200926021634554_HFN-R2_met.fits;5.22508;26477.1;11.3182;1.70667
20200926021601957_HFN-R2_snap.fits;6.20169;26456.5;5.68119;0
20200926021709029_HFN-R2_met.fits;4.94651;26506.3;47.838;0.341333
20200926021702032_HFN-R2_snap.fits;5.90142;26525.4;5.1316;0
20200926021802106_HFN-R2_snap.fits;5.82293;26534.2;5.79693;0
20200926021938192_HFN-R2_met.fits;5.58982;26525.4;33.8272;0.170667
20200926021902181_HFN-R2_snap.fits;6.07353;26480;4.84967;0
20200926022002256_HFN-R2_snap.fits;6.31271;26540;4.7331;0
20200926022119909_HFN-R2_met.fits;5.31134;26506.3;10.8492;0.170667
20200926022157968_HFN-R2_met.fits;5.60443;26499;16.8854;0.170667
20200926022102330_HFN-R2_snap.fits;4.97889;26525.4;5.76934;0
20200926022243194_HFN-R2_met.fits;6.01116;26526.9;27.0751;0.341333
20200926022202405_HFN-R2_snap.fits;5.19449;26477.1;4.6439;0
20200926022326544_HFN-R2_met.fits;5.74661;26521;12.7411;0.170667
20200926022344805_HFN-R2_met.fits;5.63536;26522.5;28.8199;0.170667
20200926022302480_HFN-R2_snap.fits;6.7183;26540;4.89358;0
20200926022403237_HFN-R2_met.fits;5.97885;26504.9;12.7033;0.170667
20200926022426448_HFN-R2_met.fits;5.87525;26449.2;14.1345;0.341333
20200926022441296_HFN-R2_met.fits;5.33248;26509.3;18.4229;0.341333
20200926022455120_HFN-R2_met.fits;5.22668;26507.8;16.6648;0.170667
20200926022402554_HFN-R2_snap.fits;4.64612;26510.7;4.65548;0
20200926022529936_HFN-R2_met.fits;7.12322;26455.1;25.7939;0.341333
20200926022502629_HFN-R2_snap.fits;6.49462;26507.8;5.14642;0
20200926022616357_HFN-R2_met.fits;4.80992;26521;13.0813;0.341333
20200926022622501_HFN-R2_met.fits;5.72386;26502;15.2035;0.170667
20200926022602704_HFN-R2_snap.fits;5.08608;26463.9;3.59125;0
20200926022715578_HFN-R2_met.fits;5.40297;26500.5;12.5751;0.512
20200926022702778_HFN-R2_snap.fits;5.56347;26455.1;4.13738;0
20200926022812752_HFN-R2_met.fits;5.91282;26503.4;12.3614;0.170667
20200926022802853_HFN-R2_snap.fits;6.83527;26459.5;3.97222;0
20200926022915557_HFN-R2_met.fits;5.30003;26485.8;12.5173;0.170667
20200926022925285_HFN-R2_met.fits;5.56682;26518.1;25.8083;1.536
20200926022940474_HFN-R2_met.fits;4.40778;26503.4;10.9342;0.170667
20200926022902928_HFN-R2_snap.fits;6.012;26490.2;6.19975;0
20200926023016485_HFN-R2_met.fits;5.90644;26516.6;17.7517;0.170667
20200926023003002_HFN-R2_snap.fits;5.09878;26515.1;5.00612;0
20200926023127824_HFN-R2_met.fits;5.79802;26528.3;14.4711;0.170667
20200926023134480_HFN-R2_met.fits;6.40239;26506.3;21.0247;0.170667
20200926023103077_HFN-R2_snap.fits;6.58244;26491.7;4.48844;0
20200926023205370_HFN-R2_met.fits;4.65031;26509.3;11.7612;0.341333
20200926023243258_HFN-R2_met.fits;6.33415;26512.2;19.4577;0.170667
20200926023255717_HFN-R2_met.fits;5.88972;26515.1;15.7165;0.341333
20200926023203152_HFN-R2_snap.fits;6.41537;26510.7;6.30487;0
20200926023348282_HFN-R2_met.fits;4.67073;26488.8;18.2105;0.170667
20200926023303226_HFN-R2_snap.fits;5.57648;26512.2;5.22682;0
20200926023455354_HFN-R2_met.fits;4.88622;26512.2;10.2854;0.170667
20200926023403301_HFN-R2_snap.fits;4.62403;26459.5;4.68985;0
20200926023540410_HFN-R2_met.fits;5.09186;26491.7;10.522;0.170667
20200926023549968_HFN-R2_met.fits;5.19463;26502;12.7132;0.341333
20200926023503376_HFN-R2_snap.fits;5.93346;26458;5.76974;0
20200926023622565_HFN-R2_met.fits;5.67122;26515.1;13.0904;0.170667
20200926023627514_HFN-R2_met.fits;6.00775;26507.8;14.7998;1.024
20200926023630416_HFN-R2_met.fits;5.73663;26494.6;21.8994;0.341333
20200926023603450_HFN-R2_snap.fits;6.99023;26477.1;4.09047;0
20200926023713936_HFN-R2_met.fits;5.94144;26510.7;14.9546;0.170667
20200926023746192_HFN-R2_met.fits;5.94951;26519.5;21.2801;0.682667
20200926023800528_HFN-R2_met.fits;6.45353;26482.9;13.4266;0.341333
20200926023703525_HFN-R2_snap.fits;6.23648;26468.3;5.63493;0
20200926023829029_HFN-R2_met.fits;5.16148;26477.1;15.2252;0.341333
20200926023803600_HFN-R2_snap.fits;5.00056;26515.1;4.12268;0
20200926023953338_HFN-R2_met.fits;6.40958;26516.6;14.3698;0.341333
20200926023903674_HFN-R2_snap.fits;5.20609;26525.4;4.84666;0
20200926024027813_HFN-R2_met.fits;6.11719;26487.3;27.8263;0.170667
20200926024052730_HFN-R2_met.fits;5.23002;26493.2;11.5796;1.536
20200926024003749_HFN-R2_snap.fits;5.3802;26485.8;4.16465;0
20200926024103824_HFN-R2_snap.fits;6.50058;26515.1;4.73641;0
20200926024236496_HFN-R2_met.fits;5.44247;26493.2;12.7169;0.170667
20200926024203898_HFN-R2_snap.fits;6.85617;26497.6;4.82883;0
20200926024304997_HFN-R2_met.fits;6.10165;26525.4;26.1021;0.341333
20200926024307216_HFN-R2_met.fits;6.28308;26449.2;13.1248;0.170667
20200926024326672_HFN-R2_met.fits;5.03181;26543;11.8018;0.512
20200926024303973_HFN-R2_snap.fits;6.03599;26491.7;6.80082;0
20200926024402512_HFN-R2_met.fits;6.29229;26500.5;20.6744;0.341333
20200926024404048_HFN-R2_snap.fits;6.45876;26516.6;7.28211;0
20200926024518288_HFN-R2_met.fits;6.17493;26497.6;24.1656;0.170667
20200926024543717_HFN-R2_met.fits;5.39494;26500.5;19.272;0.170667
20200926024504122_HFN-R2_snap.fits;6.0054;26526.9;4.48844;0
20200926024604197_HFN-R2_snap.fits;5.61467;26531.2;4.35621;0
20200926024734992_HFN-R2_met.fits;5.99713;26502;13.6041;0.341333
20200926024739429_HFN-R2_met.fits;5.70134;26504.9;54.5523;0.512
20200926024752912_HFN-R2_met.fits;5.6661;26503.4;11.7396;3.24267
20200926024704272_HFN-R2_snap.fits;5.43935;26481.4;4.51991;0
20200926024804346_HFN-R2_snap.fits;6.52905;26488.8;4.71465;0
20200926024902032_HFN-R2_met.fits;5.05645;26504.9;18.1368;1.19467
20200926024918245_HFN-R2_met.fits;7.48804;26523.9;30.8114;0.170667
20200926024922682_HFN-R2_met.fits;6.85508;26490.2;17.2851;0.341333
20200926024938725_HFN-R2_met.fits;4.98043;26535.6;21.9346;0.170667
20200926024949306_HFN-R2_met.fits;5.71632;26510.7;16.5929;0.170667
20200926024904421_HFN-R2_snap.fits;6.49651;26502;4.94002;0
20200926025033680_HFN-R2_met.fits;6.22868;26503.4;16.1779;0.170667
20200926025100474_HFN-R2_met.fits;6.07463;26512.2;14.7211;0.170667
20200926025004496_HFN-R2_snap.fits;6.64572;26462.4;6.96603;0
20200926025104570_HFN-R2_snap.fits;5.50223;26503.4;7.41886;0
20200926025205328_HFN-R2_met.fits;5.3622;26488.8;15.3069;0.341333
20200926025204645_HFN-R2_snap.fits;5.48521;26519.5;5.40586;0
20200926025307962_HFN-R2_met.fits;4.89779;26490.2;13.813;1.536
20200926025343120_HFN-R2_met.fits;5.9017;26507.8;24.6539;0.512
20200926025304720_HFN-R2_snap.fits;5.51397;26535.6;4.97703;0
20200926025446266_HFN-R2_met.fits;4.55048;26460.9;12.7351;0.170667
20200926025457360_HFN-R2_met.fits;5.46417;26512.2;14.8306;0.170667
20200926025404794_HFN-R2_snap.fits;5.5288;26538.6;4.51994;0
20200926025525008_HFN-R2_met.fits;5.96823;26515.1;14.9469;0.170667
20200926025540538_HFN-R2_met.fits;5.68546;26537.1;26.6836;0.341333
20200926025504869_HFN-R2_snap.fits;5.39451;26462.4;6.8427;0
20200926025618768_HFN-R2_met.fits;4.32565;26500.5;9.47696;0.170667
20200926025604944_HFN-R2_snap.fits;5.17013;26496.1;3.55463;0
20200926025723962_HFN-R2_met.fits;6.06839;26500.5;27.5603;0.170667
20200926025755365_HFN-R2_met.fits;4.94176;26506.3;37.4697;0.341333
20200926025705018_HFN-R2_snap.fits;6.86118;26525.4;28.9342;0
20200926025804240_HFN-R2_met.fits;5.68881;26526.9;18.7936;0.341333
20200926025805093_HFN-R2_snap.fits;5.18518;26506.3;9.05564;0
20200926025905168_HFN-R2_snap.fits;5.90098;26525.4;5.79418;0
