#timestamp,LO_Frequency,Hit,StdDev 
1601078415.6,286047002.6,N
1601078435.4,286047001.1,N
1601078455.3,286046998.8,N
1601078475.1,286047002.8,N
1601078495.9,286047000.1,N
1601078515.7,286047000.0,N
1601078535.5,286046999.8,N
1601078555.4,286047002.7,N
1601078575.2,286047002.2,N
1601078595.0,286047002.1,N
1601078595.9,286047002.1,N
1601078615.8,286047002.0,N
1601078635.6,286047000.4,N
1601078655.5,286047000.0,N
1601078675.3,286046999.9,N
1601078695.1,286047000.6,N
1601078715.9,286047000.3,N
1601078735.7,286047002.6,N
1601078755.5,286046999.8,N
1601078775.4,286046999.7,N
1601078795.2,286047002.4,N
1601078815.1,286047002.1,N
1601078816.0,286047002.1,N
1601078835.8,286047001.6,N
1601078855.6,286047001.9,N
1601078875.5,286047001.3,N
1601078895.3,286046999.7,N
1601078915.2,286047006.0,Y
1601078935.9,286047006.9,P
1601078955.7,286047005.7,N
1601078975.6,286047006.4,N
1601078995.4,286047004.6,N
1601079015.2,286047005.6,N
1601079035.1,286047004.6,N
1601079036.0,286047004.6,N
1601079055.8,286047003.7,N
1601079075.7,286047003.5,N
1601079095.5,286047003.1,N
1601079115.3,286047005.9,Y
1601079135.2,286046999.7,P
1601079155.0,286046999.4,N
1601079155.9,286046999.4,N
1601079175.8,286046998.1,N
1601079195.6,286046997.1,N
1601079215.4,286046996.6,N
1601079235.3,286046997.0,N
1601079255.1,286046996.1,N
1601079275.8,286046996.4,N
1601079295.7,286041568.7,Y
1601079315.5,286046997.5,P
1601079335.4,286046997.5,P
1601079355.2,286046996.9,P
1601079375.0,286046999.5,N
1601079375.9,286046999.5,N
1601079395.8,286046996.8,Y
1601079415.6,286046996.5,P
1601079435.5,286046999.5,N
1601079455.3,286046996.8,N
1601079475.1,286046996.8,N
1601079495.9,286046997.4,N
1601079515.7,286046997.5,N
1601079535.6,286046995.1,Y
1601079555.4,286046998.7,P
1601079575.2,286046999.5,N
1601079595.1,286046999.4,N
1601079596.0,286046999.4,N
1601079615.8,286046998.6,N
1601079635.6,286046999.4,N
1601079655.5,286046997.7,Y
1601079675.3,286046998.4,P
1601079695.2,286046998.6,P
1601079715.9,286047000.8,P
1601079735.7,286046999.2,N
1601079755.6,286046998.3,N
1601079775.4,286046998.7,N
1601079795.3,286046997.7,N
1601079815.1,286046997.3,Y
1601079816.0,286046997.3,P
1601079835.8,286046996.6,P
1601079855.7,286046994.9,P
1601079875.5,286046996.1,N
1601079895.4,286046995.0,Y
1601079915.2,286047000.7,P
1601079935.0,286046999.7,N
1601079935.9,286046999.7,N
1601079955.8,286047003.9,N
1601079975.6,286047001.9,N
1601079995.4,286047002.8,N
1601080015.3,286047001.8,N
1601080035.1,286047002.1,N
1601080055.9,286047002.7,N
1601080075.7,286047001.6,N
1601080095.5,286047002.7,N
1601080115.4,286047001.9,N
1601080135.2,286047002.7,N
1601080155.0,286047002.6,N
1601080155.9,286047002.6,N
1601080175.8,286046999.8,N
1601080195.6,286047000.1,N
1601080215.5,286047001.2,N
1601080235.3,286046998.4,N
1601080255.1,286046999.0,N
1601080275.9,286047000.5,N
1601080295.7,286047001.2,N
1601080315.5,286046999.4,N
1601080335.4,286046999.0,N
1601080355.2,286046998.5,N
1601080375.1,286046998.2,N
1601080376.0,286046998.2,N
1601080395.8,286046999.5,N
1601080415.6,286046996.6,N
1601080435.5,286046999.3,N
1601080455.3,286047000.3,N
1601080475.1,286047001.1,N
1601080495.9,286047000.7,N
1601080515.7,286046998.3,N
1601080535.6,286047000.9,N
1601080555.4,286047000.7,N
1601080575.2,286046998.3,N
1601080595.1,286047000.8,N
1601080596.0,286047000.8,N
1601080615.8,286047001.1,N
1601080635.6,286046998.7,N
1601080655.5,286046998.8,N
1601080675.3,286047001.7,N
1601080695.2,286047001.6,N
1601080715.9,286047001.9,N
1601080735.7,286047002.0,N
1601080755.6,286047003.7,N
1601080775.4,286047003.6,N
1601080795.2,286047001.4,N
1601080815.1,286047001.4,N
1601080816.0,286047001.4,N
1601080835.8,286047002.8,N
1601080855.7,286047001.6,N
1601080875.5,286047000.1,N
1601080895.3,286047001.6,N
1601080915.2,286047002.2,N
1601080935.0,286047000.6,N
1601080935.9,286047000.6,N
1601080955.8,286046997.7,N
1601080975.6,286046996.5,N
1601080995.4,286046999.1,N
1601081015.3,286046999.3,N
1601081035.1,286047000.8,N
1601081055.8,286047000.9,N
1601081075.7,286047003.8,N
1601081095.5,286047004.8,N
1601081115.4,286047003.0,N
1601081135.2,286047005.1,N
1601081155.0,286047006.0,Y
1601081155.9,286047006.0,P
1601081175.8,286047005.9,N
1601081195.6,286047006.9,P
1601081215.5,286047008.1,Y
1601081235.3,286047004.4,P
1601081255.1,286047001.5,P
1601081275.9,286047005.9,P
1601081295.7,286047002.7,N
1601081315.5,286047000.7,N
1601081335.4,286046998.2,N
1601081355.2,286046998.9,N
1601081375.1,286046997.0,N
1601081376.0,286046997.0,N
1601081395.8,286046998.8,N
1601081415.6,286046997.1,N
1601081435.5,286046995.5,N
1601081455.3,286046993.3,N
1601081475.1,286046993.8,N
1601081495.9,286046995.5,N
1601081515.7,286046996.1,N
1601081535.6,286046996.3,N
1601081555.4,286046997.6,N
1601081575.2,286046997.8,N
1601081595.1,286046996.3,N
1601081596.0,286046996.3,N
1601081615.8,286046993.7,N
1601081635.7,286046997.6,N
1601081655.5,286046998.4,N
1601081675.3,286046998.8,N
1601081695.2,286047001.1,N
1601081715.0,286046998.2,N
1601081715.9,286046998.2,N
1601081735.7,286047002.4,N
1601081755.6,286046998.2,N
1601081775.4,286047000.3,N
1601081795.3,286046999.2,N
1601081815.1,286046998.7,N
1601081816.0,286046998.7,N
1601081835.8,286046997.0,N
1601081855.7,286046995.3,N
1601081875.5,286046996.9,N
1601081895.3,286046995.3,N
1601081915.2,286046995.5,N
1601081935.0,286046997.6,N
1601081935.9,286046997.6,N
1601081955.8,286047001.0,N
1601081975.6,286047001.2,N
1601081995.4,286046998.6,N
