# file name; noise; peak f.; mag.; duration
20200926210021370_HFN-R2_met.fits;12.3865;26491.7;30.9887;0.170667
20200926210025808_HFN-R2_snap.fits;11.2175;26534.2;9.57891;0
20200926210151824_HFN-R2_met.fits;10.9358;26493.2;22.4413;0.170667
20200926210125882_HFN-R2_snap.fits;11.0586;26534.2;11.7967;0
20200926210225957_HFN-R2_snap.fits;13.0295;26541.5;9.45521;0
20200926210327056_HFN-R2_met.fits;12.7571;26468.3;40.0832;0.853333
20200926210326032_HFN-R2_snap.fits;12.3978;26518.1;9.99457;0
20200926210431226_HFN-R2_met.fits;14.4952;26502;36.0035;0.170667
20200926210426106_HFN-R2_snap.fits;11.852;26518.1;11.0641;0
20200926210549904_HFN-R2_met.fits;11.7644;26506.3;72.6061;0.341333
20200926210526181_HFN-R2_snap.fits;11.8317;26469.7;9.81524;0
20200926210716773_HFN-R2_met.fits;12.3691;26510.7;27.6434;0.170667
20200926210722405_HFN-R2_met.fits;10.1608;26518.1;28.4681;1.024
20200926210626256_HFN-R2_snap.fits;11.013;26459.5;10.3626;0
20200926210748688_HFN-R2_met.fits;9.69755;26509.3;37.43;0.512
20200926210726330_HFN-R2_snap.fits;9.68397;26458;9.10498;0
20200926210826405_HFN-R2_snap.fits;11.9262;26529.8;9.94802;0
20200926210926480_HFN-R2_snap.fits;12.6064;26547.4;11.7018;0
20200926211109562_HFN-R2_met.fits;11.805;26488.8;38.9204;0.170667
20200926211026554_HFN-R2_snap.fits;11.4459;26504.9;12.1756;0
20200926211142672_HFN-R2_met.fits;13.1373;26493.2;70.4418;0.341333
20200926211126629_HFN-R2_snap.fits;12.2249;26519.5;10.2427;0
20200926211239162_HFN-R2_met.fits;10.3685;26502;27.3629;0.341333
20200926211226704_HFN-R2_snap.fits;11.4259;26480;8.17786;0
20200926211356474_HFN-R2_met.fits;11.6016;26487.3;29.9098;0.170667
20200926211326778_HFN-R2_snap.fits;9.81323;26449.2;9.94363;0
20200926211516005_HFN-R2_met.fits;13.0207;26499;93.6117;0.341333
20200926211426853_HFN-R2_snap.fits;10.9511;26503.4;10.5888;0
20200926211526928_HFN-R2_snap.fits;12.4129;26474.1;23.7135;0
20200926211602085_HFN-R2_met.fits;11.0421;26547.4;22.9748;33.6213
20200926211650725_HFN-R2_met.fits;11.2299;26494.6;36.0546;0.170667
20200926211710181_HFN-R2_met.fits;11.4209;26496.1;37.8809;1.19467
20200926211627002_HFN-R2_snap.fits;12.6252;26512.2;8.42182;0
20200926211727077_HFN-R2_snap.fits;11.1318;26459.5;8.61351;0
20200926211845413_HFN-R2_met.fits;10.1889;26480;37.0993;0.170667
20200926211827152_HFN-R2_snap.fits;12.3163;26522.5;9.3481;0
20200926211926032_HFN-R2_met.fits;12.6156;26490.2;43.3326;0.341333
20200926211927226_HFN-R2_snap.fits;12.769;26487.3;7.73102;0
20200926212027301_HFN-R2_snap.fits;12.3816;26507.8;10.1071;0
20200926212202704_HFN-R2_met.fits;10.6916;26500.5;81.64;0.341333
20200926212127376_HFN-R2_snap.fits;11.1206;26526.9;7.37165;0
20200926212233936_HFN-R2_met.fits;11.3291;26499;48.5383;0.341333
20200926212253733_HFN-R2_met.fits;10.3023;26499;31.0294;0.341333
20200926212257829_HFN-R2_met.fits;11.5466;26488.8;32.6576;0.170667
20200926212227450_HFN-R2_snap.fits;10.2517;26485.8;8.82203;0
20200926212357904_HFN-R2_met.fits;13.4792;26477.1;32.7974;0.170667
20200926212327525_HFN-R2_snap.fits;10.8528;26491.7;10.2812;0
20200926212427600_HFN-R2_snap.fits;15.3612;26466.8;10.7237;0
20200926212527674_HFN-R2_snap.fits;11.5197;26484.4;12.6859;0
20200926212627749_HFN-R2_snap.fits;12.4695;26503.4;10.8446;0
20200926212727824_HFN-R2_snap.fits;11.9541;26503.4;8.58714;0
20200926212904592_HFN-R2_met.fits;12.3754;26521;120.419;0.341333
20200926212827898_HFN-R2_snap.fits;13.1029;26493.2;9.80119;0
20200926212927973_HFN-R2_snap.fits;12.2894;26512.2;8.60452;0
20200926213036410_HFN-R2_met.fits;13.1307;26493.2;28.1594;0.512
20200926213028048_HFN-R2_snap.fits;11.6457;26469.7;9.81457;0
20200926213153893_HFN-R2_met.fits;12.1292;26500.5;26.8358;0.170667
20200926213212666_HFN-R2_met.fits;10.5556;26504.9;24.1133;0.170667
20200926213128122_HFN-R2_snap.fits;12.0669;26490.2;9.21262;0
20200926213233829_HFN-R2_met.fits;12.4434;26499;33.1243;0.512
20200926213305402_HFN-R2_met.fits;10.6657;26493.2;24.927;0.170667
20200926213228197_HFN-R2_snap.fits;10.5475;26456.5;9.25628;0
20200926213328272_HFN-R2_snap.fits;12.0214;26452.1;10.7386;0
20200926213428346_HFN-R2_snap.fits;10.9842;26459.5;12.4884;0
20200926213533029_HFN-R2_met.fits;13.1341;26513.7;27.3712;0.512
20200926213528421_HFN-R2_snap.fits;12.0832;26525.4;11.5803;0
20200926213634298_HFN-R2_met.fits;14.5777;26497.6;35.1143;0.341333
20200926213708944_HFN-R2_met.fits;11.8641;26494.6;45.5441;0.341333
20200926213724816_HFN-R2_met.fits;11.7497;26450.7;99.0735;0.341333
20200926213628496_HFN-R2_snap.fits;12.9115;26450.7;9.88105;0
20200926213728570_HFN-R2_snap.fits;13.9919;26506.3;10.5503;0
20200926213917456_HFN-R2_met.fits;12.5535;26496.1;37.9607;0.341333
20200926213828645_HFN-R2_snap.fits;14.3875;26468.3;9.02436;0
20200926213928720_HFN-R2_snap.fits;10.5573;26537.1;10.0161;0
20200926214120506_HFN-R2_met.fits;11.7302;26510.7;70.7572;0.341333
20200926214028794_HFN-R2_snap.fits;10.2723;26456.5;10.5945;0
20200926214156688_HFN-R2_met.fits;10.3864;26450.7;30.0178;0.170667
20200926214128869_HFN-R2_snap.fits;13.8698;26471.2;13.067;0
20200926214244474_HFN-R2_met.fits;9.42862;26519.5;20.8024;1.024
20200926214250789_HFN-R2_met.fits;13.4612;26499;74.9755;0.341333
20200926214228944_HFN-R2_snap.fits;12.5858;26509.3;10.5617;0
20200926214353082_HFN-R2_met.fits;10.5504;26488.8;53.1279;0.341333
20200926214329018_HFN-R2_snap.fits;11.4058;26540;10.0231;0
20200926214439845_HFN-R2_met.fits;16.2263;26491.7;32.5864;0.170667
20200926214501520_HFN-R2_met.fits;12.9279;26471.2;43.1038;0.341333
20200926214429093_HFN-R2_snap.fits;13.4182;26518.1;10.9094;0
20200926214626000_HFN-R2_met.fits;10.6959;26481.4;34.9076;0.512
20200926214529168_HFN-R2_snap.fits;12.4316;26493.2;11.8867;0
20200926214629242_HFN-R2_snap.fits;13.8386;26510.7;10.7537;0
20200926214746725_HFN-R2_met.fits;14.0501;26482.9;28.7348;0.170667
20200926214729317_HFN-R2_snap.fits;14.0931;26497.6;12.8435;0
20200926214829392_HFN-R2_snap.fits;12.9966;26493.2;11.0923;0
20200926214929466_HFN-R2_snap.fits;12.4761;26480;9.70747;0
20200926215029541_HFN-R2_snap.fits;12.7736;26502;13.0606;0
20200926215129616_HFN-R2_snap.fits;11.5069;26450.7;9.68464;0
20200926215231226_HFN-R2_met.fits;12.2899;26497.6;46.1223;0.170667
20200926215229690_HFN-R2_snap.fits;15.5197;26535.6;10.2694;0
20200926215329765_HFN-R2_snap.fits;11.7159;26485.8;8.03395;0
20200926215429840_HFN-R2_snap.fits;11.9686;26547.4;13.0951;0
20200926215529914_HFN-R2_snap.fits;11.692;26535.6;8.61087;0
20200926215629989_HFN-R2_snap.fits;13.0312;26456.5;14.0993;0
20200926215815290_HFN-R2_met.fits;10.6031;26497.6;41.1351;0.170667
20200926215730064_HFN-R2_snap.fits;13.9064;26493.2;10.0192;0
20200926215847376_HFN-R2_met.fits;14.3249;26494.6;60.6441;0.170667
20200926215830138_HFN-R2_snap.fits;12.9707;26462.4;11.7012;0
20200926215930213_HFN-R2_snap.fits;10.5637;26534.2;10.1106;0
