# file name; noise; peak f.; mag.; duration
20200926040006480_HFN-R2_met.fits;6.09007;26523.9;19.5851;0.170667
20200926040015696_HFN-R2_met.fits;5.15146;26493.2;24.1004;0.170667
20200926040046928_HFN-R2_met.fits;5.31631;26540;10.6495;0.170667
20200926040009722_HFN-R2_snap.fits;6.16431;26449.2;5.05233;0
20200926040124645_HFN-R2_met.fits;5.03767;26506.3;16.7478;0.341333
20200926040109797_HFN-R2_snap.fits;6.3254;26481.4;4.92607;0
20200926040212602_HFN-R2_met.fits;4.58196;26509.3;11.4562;0.170667
20200926040242810_HFN-R2_met.fits;5.3799;26506.3;21.71;1.024
20200926040209872_HFN-R2_snap.fits;5.4122;26497.6;5.46773;0
20200926040338106_HFN-R2_met.fits;4.8959;26491.7;28.3124;1.70667
20200926040357392_HFN-R2_met.fits;5.80193;26537.1;16.4358;0.170667
20200926040309946_HFN-R2_snap.fits;6.34851;26537.1;5.32326;0
20200926040408485_HFN-R2_met.fits;6.03889;26506.3;56.0215;0.341333
20200926040412752_HFN-R2_met.fits;5.1194;26504.9;13.4819;0.170667
20200926040410021_HFN-R2_snap.fits;5.81236;26529.8;5.62954;0
20200926040552933_HFN-R2_met.fits;6.10936;26515.1;17.8027;0.170667
20200926040557882_HFN-R2_met.fits;6.53817;26522.5;18.344;0.341333
20200926040510096_HFN-R2_snap.fits;5.79158;26466.8;5.98626;0
20200926040611877_HFN-R2_met.fits;5.4537;26507.8;15.4241;0.341333
20200926040637477_HFN-R2_met.fits;4.7517;26522.5;11.9843;2.048
20200926040656250_HFN-R2_met.fits;5.77327;26522.5;16.0262;0.170667
20200926040702053_HFN-R2_met.fits;5.3142;26529.8;12.6892;1.19467
20200926040610170_HFN-R2_snap.fits;6.03183;26456.5;6.2129;0
20200926040717925_HFN-R2_met.fits;5.73277;26497.6;27.0749;0.341333
20200926040730725_HFN-R2_met.fits;11.6178;26528.3;126.659;0.341333
20200926040753253_HFN-R2_met.fits;5.03907;26519.5;49.3469;0.341333
20200926040710245_HFN-R2_snap.fits;5.70862;26458;5.56418;0
20200926040813733_HFN-R2_met.fits;4.77015;26516.6;17.9475;0.170667
20200926040844112_HFN-R2_met.fits;4.03793;26541.5;28.5007;0.341333
20200926040856229_HFN-R2_met.fits;5.64711;26522.5;16.9281;0.341333
20200926040810320_HFN-R2_snap.fits;6.76642;26493.2;5.03679;0
20200926040910565_HFN-R2_met.fits;6.43171;26515.1;19.6498;0.853333
20200926040948453_HFN-R2_met.fits;5.77903;26506.3;17.1047;0.341333
20200926041004325_HFN-R2_met.fits;5.88917;26547.4;13.4472;0.170667
20200926040910394_HFN-R2_snap.fits;5.69909;26481.4;4.36052;0
20200926041035728_HFN-R2_met.fits;4.81726;26499;19.1906;0.341333
20200926041010469_HFN-R2_snap.fits;5.27787;26496.1;4.3409;0
20200926041204986_HFN-R2_met.fits;5.74426;26513.7;11.9557;0.341333
20200926041110544_HFN-R2_snap.fits;4.82249;26534.2;4.53551;0
20200926041244752_HFN-R2_met.fits;4.5812;26484.4;10.9391;0.170667
20200926041210618_HFN-R2_snap.fits;5.49147;26509.3;7.97707;0
20200926041310010_HFN-R2_met.fits;5.99426;26507.8;23.6737;0.170667
20200926041319738_HFN-R2_met.fits;5.23055;26538.6;12.3732;0.170667
20200926041330320_HFN-R2_met.fits;5.0179;26526.9;12.5056;0.170667
20200926041310693_HFN-R2_snap.fits;5.34976;26503.4;4.27027;0
20200926041412816_HFN-R2_met.fits;5.37106;26541.5;13.7269;0.341333
20200926041438245_HFN-R2_met.fits;6.08399;26502;21.9802;0.341333
20200926041441146_HFN-R2_met.fits;4.90779;26496.1;15.4832;0.170667
20200926041446778_HFN-R2_met.fits;7.05783;26531.2;149.924;0.341333
20200926041410768_HFN-R2_snap.fits;6.9071;26481.4;5.51192;0
20200926041523130_HFN-R2_met.fits;5.22295;26497.6;51.4024;0.512
20200926041510842_HFN-R2_snap.fits;5.68506;26468.3;5.96771;0
20200926041613648_HFN-R2_met.fits;5.21312;26475.6;10.6896;0.170667
20200926041642832_HFN-R2_met.fits;5.69326;26493.2;47.3686;0.341333
20200926041610917_HFN-R2_snap.fits;5.41254;26516.6;108.994;0
20200926041710309_HFN-R2_met.fits;5.41254;26516.6;108.994;0.341333
20200926041807312_HFN-R2_met.fits;4.14025;26506.3;9.49067;0.341333
20200926041710992_HFN-R2_snap.fits;6.22341;26502;4.68806;0
20200926041817893_HFN-R2_met.fits;5.39013;26507.8;12.5302;0.341333
20200926041842810_HFN-R2_met.fits;5.35726;26496.1;14.2501;1.19467
20200926041857658_HFN-R2_met.fits;5.95691;26540;15.9919;0.170667
20200926041900901_HFN-R2_met.fits;6.09927;26507.8;15.1364;0.170667
20200926041811066_HFN-R2_snap.fits;5.80455;26503.4;3.94997;0
20200926041937253_HFN-R2_met.fits;4.69777;26521;9.89078;0.170667
20200926041911141_HFN-R2_snap.fits;6.11541;26449.2;5.621;0
20200926042020090_HFN-R2_met.fits;5.51274;26488.8;15.1232;0.170667
20200926042025381_HFN-R2_met.fits;6.53103;26519.5;20.4347;0.170667
20200926042011216_HFN-R2_snap.fits;4.67463;26459.5;3.96368;0
20200926042152592_HFN-R2_met.fits;5.10226;26509.3;37.0917;0.341333
20200926042156688_HFN-R2_met.fits;5.59737;26510.7;20.9732;0.341333
20200926042111290_HFN-R2_snap.fits;5.06686;26543;5.05229;0
20200926042221776_HFN-R2_met.fits;5.45182;26502;20.2401;0.341333
20200926042211365_HFN-R2_snap.fits;6.26814;26494.6;5.76511;0
20200926042307002_HFN-R2_met.fits;5.46587;26482.9;12.4373;2.21867
20200926042323216_HFN-R2_met.fits;5.75979;26532.7;30.4696;0.341333
20200926042336186_HFN-R2_met.fits;6.03379;26485.8;12.5775;0.512
20200926042402810_HFN-R2_met.fits;5.36991;26540;11.3791;0.170667
20200926042407418_HFN-R2_met.fits;6.11157;26532.7;13.1191;0.170667
20200926042311440_HFN-R2_snap.fits;5.42771;26532.7;3.89764;0
20200926042415098_HFN-R2_met.fits;6.35243;26484.4;19.5534;0.170667
20200926042420218_HFN-R2_met.fits;4.90168;26535.6;30.7733;0.341333
20200926042444112_HFN-R2_met.fits;4.13161;26507.8;11.7454;0.170667
20200926042454693_HFN-R2_met.fits;6.41506;26547.4;22.1641;0.170667
20200926042411514_HFN-R2_snap.fits;5.43636;26494.6;5.81613;0
20200926042519952_HFN-R2_met.fits;4.68071;26547.4;11.3588;0.170667
20200926042551696_HFN-R2_met.fits;4.8152;26519.5;10.4652;0.170667
20200926042511589_HFN-R2_snap.fits;6.3062;26497.6;4.77514;0
20200926042646992_HFN-R2_met.fits;5.8146;26500.5;36.2986;0.341333
20200926042651600_HFN-R2_met.fits;5.24579;26519.5;21.4714;0.170667
20200926042611664_HFN-R2_snap.fits;6.6123;26449.2;6.78458;0
20200926042711738_HFN-R2_snap.fits;6.5365;26459.5;6.03601;0
20200926042845264_HFN-R2_met.fits;5.66127;26510.7;11.8798;0.170667
20200926042857040_HFN-R2_met.fits;5.74619;26507.8;14.7769;0.170667
20200926042811813_HFN-R2_snap.fits;5.77843;26477.1;4.701;0
20200926042917861_HFN-R2_met.fits;6.47735;26522.5;19.0464;1.536
20200926042924858_HFN-R2_met.fits;6.29753;26509.3;14.3148;0.341333
20200926042952165_HFN-R2_met.fits;5.35889;26502;23.4841;0.341333
20200926042911888_HFN-R2_snap.fits;6.15481;26526.9;4.11414;0
20200926043035173_HFN-R2_met.fits;5.18678;26545.9;20.313;0.170667
20200926043011962_HFN-R2_snap.fits;6.21618;26543;4.21763;0
20200926043112037_HFN-R2_met.fits;5.86143;26510.7;16.7854;0.853333
20200926043204261_HFN-R2_met.fits;5.24135;26531.2;16.9676;0.170667
20200926043112037_HFN-R2_snap.fits;4.96921;26455.1;4.26995;0
20200926043251365_HFN-R2_met.fits;6.06617;26532.7;16.6756;0.341333
20200926043300581_HFN-R2_met.fits;6.03831;26521;14.881;0.170667
20200926043212112_HFN-R2_snap.fits;4.29957;26494.6;35.9032;0
20200926043311504_HFN-R2_met.fits;4.29957;26494.6;35.9032;0.341333
20200926043344784_HFN-R2_met.fits;5.72636;26499;18.0859;0.170667
20200926043312186_HFN-R2_snap.fits;5.05773;26528.3;7.98889;0
20200926043426597_HFN-R2_met.fits;6.68691;26516.6;14.5658;0.341333
20200926043435472_HFN-R2_met.fits;5.21839;26540;16.062;0.170667
20200926043448784_HFN-R2_met.fits;6.61373;26504.9;27.4385;0.341333
20200926043505509_HFN-R2_met.fits;6.92108;26528.3;20.4986;0.170667
20200926043412261_HFN-R2_snap.fits;6.27554;26541.5;5.48576;0
20200926043519333_HFN-R2_met.fits;6.13019;26485.8;19.2109;0.170667
20200926043522917_HFN-R2_met.fits;5.20745;26532.7;10.7699;1.70667
20200926043534864_HFN-R2_met.fits;6.46239;26490.2;21.2471;0.170667
20200926043544762_HFN-R2_met.fits;4.28222;26509.3;9.45977;0.170667
20200926043512336_HFN-R2_snap.fits;5.91582;26484.4;5.72226;0
20200926043616677_HFN-R2_met.fits;6.12793;26499;35.4652;0.341333
20200926043612410_HFN-R2_snap.fits;5.37449;26469.7;4.97405;0
20200926043753274_HFN-R2_met.fits;5.374;26507.8;38.1704;0.170667
20200926043808464_HFN-R2_met.fits;6.76164;26519.5;16.2648;0.170667
20200926043712485_HFN-R2_snap.fits;6.12699;26481.4;4.42641;0
20200926043826042_HFN-R2_met.fits;5.32465;26488.8;18.3737;0.341333
20200926043828261_HFN-R2_met.fits;4.48563;26525.4;10.381;0.170667
20200926043840890_HFN-R2_met.fits;5.23451;26509.3;14.5927;8.53333
20200926043812560_HFN-R2_snap.fits;5.07066;26499;4.41288;0
20200926043917413_HFN-R2_met.fits;6.55861;26512.2;30.5081;0.341333
20200926043926117_HFN-R2_met.fits;4.62402;26507.8;11.1109;0.170667
20200926043938746_HFN-R2_met.fits;5.03708;26494.6;14.2004;0.170667
20200926044007418_HFN-R2_met.fits;5.58953;26507.8;27.8604;0.341333
20200926043912634_HFN-R2_snap.fits;5.5858;26515.1;4.15504;0
20200926044012709_HFN-R2_snap.fits;4.46506;26532.7;4.39271;0
20200926044135824_HFN-R2_met.fits;5.77897;26532.7;12.8121;0.170667
20200926044154256_HFN-R2_met.fits;3.84535;26496.1;12.7467;0.341333
20200926044158693_HFN-R2_met.fits;4.9922;26510.7;10.3475;0.341333
20200926044112784_HFN-R2_snap.fits;5.05768;26515.1;4.21573;0
20200926044211664_HFN-R2_met.fits;4.69727;26499;12.2902;0.341333
20200926044247845_HFN-R2_met.fits;5.67011;26504.9;21.3706;0.170667
20200926044212858_HFN-R2_snap.fits;6.51529;26545.9;6.26677;0
20200926044315664_HFN-R2_met.fits;5.26143;26506.3;31.3263;0.341333
20200926044356453_HFN-R2_met.fits;5.50067;26534.2;14.7626;0.341333
20200926044312933_HFN-R2_snap.fits;5.68809;26463.9;5.09676;0
20200926044456357_HFN-R2_met.fits;5.19035;26509.3;12.6553;0.512
20200926044413008_HFN-R2_snap.fits;6.01065;26493.2;5.97162;0
20200926044517349_HFN-R2_met.fits;5.58974;26458;15.5729;0.170667
20200926044558821_HFN-R2_met.fits;6.02212;26478.5;68.2324;0.341333
20200926044602064_HFN-R2_met.fits;4.69555;26522.5;10.5614;0.170667
20200926044513082_HFN-R2_snap.fits;4.94269;26462.4;5.10381;0
20200926044629029_HFN-R2_met.fits;4.90437;26522.5;17.2766;0.170667
20200926044613157_HFN-R2_snap.fits;5.6627;26453.6;5.41869;0
20200926044713232_HFN-R2_snap.fits;5.18986;26456.5;4.2248;0
20200926044815696_HFN-R2_met.fits;5.4377;26541.5;13.8108;0.341333
20200926044834298_HFN-R2_met.fits;5.934;26510.7;29.451;0.170667
20200926044849829_HFN-R2_met.fits;3.90521;26496.1;9.62531;0.170667
20200926044813306_HFN-R2_snap.fits;6.63537;26484.4;4.78379;0
20200926044940346_HFN-R2_met.fits;5.18289;26525.4;11.3925;0.170667
20200926044947002_HFN-R2_met.fits;5.02572;26459.5;32.29;0.341333
20200926044913381_HFN-R2_snap.fits;6.16778;26521;5.03975;0
20200926045013456_HFN-R2_snap.fits;5.93736;26487.3;4.7056;0
20200926045119333_HFN-R2_met.fits;5.17968;26507.8;21.7339;0.341333
20200926045202853_HFN-R2_met.fits;5.70817;26503.4;18.6282;0.170667
20200926045113530_HFN-R2_snap.fits;6.71938;26510.7;11.6504;0
20200926045212752_HFN-R2_met.fits;6.49008;26510.7;16.1068;0.170667
20200926045235621_HFN-R2_met.fits;5.7442;26488.8;29.6199;0.853333
20200926045242277_HFN-R2_met.fits;5.95464;26525.4;16.042;0.170667
20200926045249274_HFN-R2_met.fits;5.47284;26515.1;21.0434;0.341333
20200926045252688_HFN-R2_met.fits;5.66981;26512.2;31.6217;0.170667
20200926045213605_HFN-R2_snap.fits;4.73926;26449.2;5.96662;0
20200926045321530_HFN-R2_met.fits;5.12099;26535.6;10.2721;0.170667
20200926045327845_HFN-R2_met.fits;4.05572;26509.3;35.7908;0.341333
20200926045345082_HFN-R2_met.fits;5.23741;26528.3;13.7701;0.341333
20200926045313680_HFN-R2_snap.fits;4.66819;26450.7;5.3602;0
20200926045419898_HFN-R2_met.fits;4.88979;26474.1;49.9209;0.512
20200926045437477_HFN-R2_met.fits;4.46081;26544.4;12.7773;0.170667
20200926045445498_HFN-R2_met.fits;4.79124;26510.7;9.8468;0.341333
20200926045452837_HFN-R2_met.fits;5.76266;26485.8;30.1602;0.341333
20200926045413754_HFN-R2_snap.fits;6.55996;26504.9;4.38253;0
20200926045519290_HFN-R2_met.fits;4.51646;26484.4;18.3461;0.170667
20200926045542330_HFN-R2_met.fits;5.74515;26509.3;12.6038;0.170667
20200926045602469_HFN-R2_met.fits;4.74327;26516.6;12.4861;0.170667
20200926045513829_HFN-R2_snap.fits;4.97177;26460.9;5.27057;0
20200926045700154_HFN-R2_met.fits;5.1382;26516.6;14.8255;2.048
20200926045613904_HFN-R2_snap.fits;5.79351;26478.5;3.75093;0
20200926045720293_HFN-R2_met.fits;5.45901;26531.2;22.7689;0.341333
20200926045734117_HFN-R2_met.fits;5.36;26503.4;12.8337;0.170667
20200926045742138_HFN-R2_met.fits;5.52859;26460.9;314.678;2.90133
20200926045748112_HFN-R2_met.fits;6.17416;26506.3;14.8663;2.048
20200926045752890_HFN-R2_met.fits;4.78108;26510.7;11.4717;0.170667
20200926045758693_HFN-R2_met.fits;4.22385;26544.4;8.73729;0.170667
20200926045805861_HFN-R2_met.fits;4.57146;26519.5;36.1543;0.341333
20200926045713978_HFN-R2_snap.fits;5.83003;26541.5;4.76979;0
20200926045814053_HFN-R2_snap.fits;6.06945;26522.5;3.86495;0
20200926045911738_HFN-R2_met.fits;4.71411;26500.5;23.6727;0.170667
20200926045915322_HFN-R2_met.fits;4.95253;26504.9;11.6802;0.341333
20200926045914128_HFN-R2_snap.fits;4.96837;26478.5;3.92387;0
