# file name; noise; peak f.; mag.; duration
20200926050015226_HFN-R2_met.fits;5.57124;26534.2;23.147;0.170667
20200926050055845_HFN-R2_met.fits;6.31331;26534.2;44.2722;0.341333
20200926050014202_HFN-R2_snap.fits;5.15452;26522.5;4.89808;0
20200926050210085_HFN-R2_met.fits;4.53998;26537.1;11.8923;0.170667
20200926050114277_HFN-R2_snap.fits;5.34561;26499;4.15944;0
20200926050214693_HFN-R2_met.fits;5.58027;26532.7;14.4595;1.87733
20200926050214352_HFN-R2_snap.fits;5.14789;26460.9;4.84765;0
20200926050320229_HFN-R2_met.fits;4.74226;26515.1;13.1856;0.341333
20200926050401701_HFN-R2_met.fits;5.27981;26507.8;22.1767;0.170667
20200926050403920_HFN-R2_met.fits;5.6566;26456.5;14.4814;0.512
20200926050314426_HFN-R2_snap.fits;5.31614;26499;5.39241;0
20200926050413648_HFN-R2_met.fits;5.16227;26502;25.6135;0.341333
20200926050419109_HFN-R2_met.fits;5.65862;26510.7;153.999;0.512
20200926050414501_HFN-R2_snap.fits;4.57651;26466.8;5.77279;0
20200926050547344_HFN-R2_met.fits;5.31444;26502;23.4186;0.170667
20200926050514576_HFN-R2_snap.fits;7.33483;26499;5.39074;0
20200926050648784_HFN-R2_met.fits;6.2814;26537.1;17.0369;0.170667
20200926050711653_HFN-R2_met.fits;6.41904;26534.2;23.9762;0.341333
20200926050614650_HFN-R2_snap.fits;5.89088;26521;6.3361;0
20200926050716261_HFN-R2_met.fits;6.69111;26541.5;39.0928;0.341333
20200926050734693_HFN-R2_met.fits;5.29377;26526.9;23.3513;0.341333
20200926050750053_HFN-R2_met.fits;4.84093;26523.9;16.9001;0.341333
20200926050714725_HFN-R2_snap.fits;5.7899;26507.8;6.10778;0
20200926050829648_HFN-R2_met.fits;5.88346;26513.7;17.3719;0.170667
20200926050837157_HFN-R2_met.fits;6.53142;26519.5;17.5649;0.170667
20200926050814800_HFN-R2_snap.fits;7.08411;26493.2;4.53834;0
20200926050945082_HFN-R2_met.fits;5.91642;26499;21.5474;0.341333
20200926050951738_HFN-R2_met.fits;5.06506;26516.6;10.6558;2.21867
20200926050914874_HFN-R2_snap.fits;6.14267;26543;6.06606;0
20200926051034746_HFN-R2_met.fits;5.83535;26500.5;14.4654;0.512
20200926051104442_HFN-R2_met.fits;5.10065;26504.9;12.368;0.170667
20200926051110416_HFN-R2_met.fits;5.62579;26456.5;23.3967;0.512
20200926051014949_HFN-R2_snap.fits;6.36721;26471.2;4.65822;0
20200926051153253_HFN-R2_met.fits;5.92946;26545.9;22.8351;0.170667
20200926051115024_HFN-R2_snap.fits;5.17244;26463.9;4.96046;0
20200926051256570_HFN-R2_met.fits;4.95733;26531.2;13.9608;0.170667
20200926051258789_HFN-R2_met.fits;5.07008;26529.8;76.2045;0.341333
20200926051303738_HFN-R2_met.fits;5.90073;26481.4;14.6412;1.024
20200926051215098_HFN-R2_snap.fits;5.24133;26488.8;5.77698;0
20200926051340602_HFN-R2_met.fits;5.44671;26526.9;12.2348;0.170667
20200926051343845_HFN-R2_met.fits;5.84361;26500.5;19.736;0.341333
20200926051359376_HFN-R2_met.fits;5.1825;26503.4;19.4061;0.341333
20200926051315173_HFN-R2_snap.fits;6.40285;26487.3;75.922;0
20200926051414565_HFN-R2_met.fits;6.0577;26484.4;22.4981;0.512
20200926051441189_HFN-R2_met.fits;4.74085;26507.8;41.0015;2.048
20200926051415248_HFN-R2_snap.fits;5.0308;26465.3;4.70792;0
20200926051553722_HFN-R2_met.fits;5.96429;26491.7;16.9487;0.341333
20200926051515322_HFN-R2_snap.fits;5.88499;26509.3;6.17511;0
20200926051703525_HFN-R2_met.fits;6.38363;26480;19.2072;0.341333
20200926051615397_HFN-R2_snap.fits;6.34733;26477.1;3.8689;0
20200926051717690_HFN-R2_met.fits;5.55414;26541.5;11.2505;0.170667
20200926051729637_HFN-R2_met.fits;5.56367;26506.3;11.5455;0.170667
20200926051736293_HFN-R2_met.fits;5.69843;26507.8;19.75;0.170667
20200926051754213_HFN-R2_met.fits;5.08827;26449.2;24.4539;0.170667
20200926051715472_HFN-R2_snap.fits;4.69085;26529.8;4.14016;0
20200926051813498_HFN-R2_met.fits;5.62852;26529.8;27.7676;0.341333
20200926051829882_HFN-R2_met.fits;4.79064;26532.7;12.6606;0.170667
20200926051847461_HFN-R2_met.fits;5.09376;26540;12.3756;0.170667
20200926051815546_HFN-R2_snap.fits;5.9792;26456.5;4.58872;0
20200926051951973_HFN-R2_met.fits;6.03868;26509.3;38.6555;0.682667
20200926052004944_HFN-R2_met.fits;5.55069;26506.3;12.286;0.170667
20200926051915621_HFN-R2_snap.fits;4.54057;26478.5;4.42765;0
20200926052022693_HFN-R2_met.fits;6.84025;26535.6;16.1704;0.341333
20200926052040613_HFN-R2_met.fits;5.26627;26503.4;16.1219;0.341333
20200926052046586_HFN-R2_met.fits;5.74557;26484.4;11.8715;0.170667
20200926052049488_HFN-R2_met.fits;5.84294;26475.6;13.6741;0.170667
20200926052058874_HFN-R2_met.fits;6.29066;26534.2;12.9969;0.341333
20200926052102800_HFN-R2_met.fits;5.89296;26537.1;20.2915;0.170667
20200926052015696_HFN-R2_snap.fits;5.0778;26490.2;5.18748;0
20200926052120890_HFN-R2_met.fits;4.48253;26475.6;20.9172;0.170667
20200926052128570_HFN-R2_met.fits;5.14118;26529.8;10.7131;0.170667
20200926052134032_HFN-R2_met.fits;4.82076;26534.2;14.3049;0.170667
20200926052146832_HFN-R2_met.fits;4.70239;26547.4;17.7379;0.341333
20200926052150928_HFN-R2_met.fits;5.48572;26466.8;13.0225;0.170667
20200926052157584_HFN-R2_met.fits;6.45618;26500.5;13.6495;0.170667
20200926052115770_HFN-R2_snap.fits;6.43928;26541.5;5.11724;0
20200926052227962_HFN-R2_met.fits;4.16603;26481.4;32.8578;0.512
20200926052248272_HFN-R2_met.fits;5.63742;26513.7;14.2807;0.170667
20200926052253733_HFN-R2_met.fits;6.10214;26478.5;14.9969;0.170667
20200926052308069_HFN-R2_met.fits;5.5697;26545.9;11.8017;0.170667
20200926052215845_HFN-R2_snap.fits;5.08381;26523.9;4.56897;0
20200926052333669_HFN-R2_met.fits;5.47014;26490.2;21.6925;0.170667
20200926052315920_HFN-R2_snap.fits;5.55455;26512.2;5.01658;0
20200926052437328_HFN-R2_met.fits;5.654;26543;15.6015;0.170667
20200926052511973_HFN-R2_met.fits;5.32174;26491.7;12.876;0.170667
20200926052415994_HFN-R2_snap.fits;5.69749;26509.3;4.8871;0
20200926052519994_HFN-R2_met.fits;4.66979;26510.7;9.46019;0.170667
20200926052538426_HFN-R2_met.fits;4.77553;26522.5;16.0466;0.170667
20200926052554981_HFN-R2_met.fits;5.90935;26532.7;14.1346;0.170667
20200926052611365_HFN-R2_met.fits;5.8047;26545.9;16.2481;0.170667
20200926052516069_HFN-R2_snap.fits;4.68909;26544.4;5.60192;0
20200926052619557_HFN-R2_met.fits;5.67103;26500.5;13.1029;0.170667
20200926052630821_HFN-R2_met.fits;5.98878;26499;44.7034;0.682667
20200926052643621_HFN-R2_met.fits;5.70497;26516.6;11.8571;0.170667
20200926052616144_HFN-R2_snap.fits;5.53201;26502;5.78625;0
20200926052733456_HFN-R2_met.fits;5.04483;26497.6;17.6581;0.341333
20200926052748986_HFN-R2_met.fits;6.01123;26523.9;13.8335;0.341333
20200926052753594_HFN-R2_met.fits;5.51443;26463.9;22.8558;0.170667
20200926052807418_HFN-R2_met.fits;5.0607;26509.3;10.8633;1.536
20200926052716218_HFN-R2_snap.fits;5.02659;26534.2;5.7509;0
20200926052858448_HFN-R2_met.fits;5.7774;26474.1;13.3942;0.170667
20200926052816293_HFN-R2_snap.fits;5.67898;26526.9;4.88402;0
20200926052919440_HFN-R2_met.fits;6.47858;26504.9;23.2916;0.170667
20200926052916368_HFN-R2_snap.fits;6.31558;26518.1;5.93718;0
20200926053106106_HFN-R2_met.fits;5.59158;26510.7;24.6388;0.341333
20200926053109690_HFN-R2_met.fits;5.66624;26504.9;19.2802;0.341333
20200926053016442_HFN-R2_snap.fits;4.9499;26478.5;4.99859;0
20200926053115493_HFN-R2_met.fits;5.72445;26532.7;14.8954;0.170667
20200926053139557_HFN-R2_met.fits;5.98013;26522.5;20.4515;2.38933
20200926053148261_HFN-R2_met.fits;5.70724;26521;32.3831;1.36533
20200926053206352_HFN-R2_met.fits;4.06939;26452.1;11.1217;1.024
20200926053212837_HFN-R2_met.fits;4.68511;26490.2;11.1487;0.170667
20200926053116517_HFN-R2_snap.fits;5.63643;26460.9;4.28108;0
20200926053257893_HFN-R2_met.fits;6.21543;26512.2;28.0756;0.341333
20200926053305744_HFN-R2_met.fits;5.84194;26500.5;12.2126;0.170667
20200926053216592_HFN-R2_snap.fits;5.17472;26516.6;4.87975;0
20200926053317861_HFN-R2_met.fits;5.91991;26525.4;13.5006;0.170667
20200926053330320_HFN-R2_met.fits;5.39466;26499;44.9186;0.341333
20200926053341754_HFN-R2_met.fits;5.30809;26521;11.5514;0.170667
20200926053348922_HFN-R2_met.fits;5.03981;26494.6;10.4215;0.170667
20200926053316666_HFN-R2_snap.fits;5.22572;26507.8;3.68909;0
20200926053443024_HFN-R2_met.fits;5.31941;26482.9;18.2972;0.341333
20200926053416741_HFN-R2_snap.fits;5.05627;26503.4;4.86461;0
20200926053519717_HFN-R2_met.fits;4.67439;26500.5;15.8052;0.170667
20200926053516816_HFN-R2_snap.fits;4.74996;26526.9;3.76777;0
20200926053622522_HFN-R2_met.fits;4.38668;26509.3;9.64449;0.170667
20200926053631226_HFN-R2_met.fits;5.13022;26481.4;15.2834;0.341333
20200926053643514_HFN-R2_met.fits;4.79681;26522.5;17.098;0.170667
20200926053703824_HFN-R2_met.fits;4.95288;26529.8;20.3578;0.341333
20200926053616890_HFN-R2_snap.fits;4.66332;26512.2;4.02884;0
20200926053726181_HFN-R2_met.fits;3.91272;26538.6;10.6212;0.170667
20200926053747002_HFN-R2_met.fits;4.79414;26496.1;13.9198;0.170667
20200926053716965_HFN-R2_snap.fits;4.77321;26544.4;5.04131;0
20200926053828645_HFN-R2_met.fits;5.13749;26532.7;12.1841;0.170667
20200926053850149_HFN-R2_met.fits;6.17235;26513.7;15.5625;0.341333
20200926053902266_HFN-R2_met.fits;5.07055;26499;39.6481;0.682667
20200926053817040_HFN-R2_snap.fits;5.84781;26463.9;7.1598;0
20200926053916773_HFN-R2_met.fits;4.7879;26493.2;18.4166;0.170667
20200926053959098_HFN-R2_met.fits;5.68704;26510.7;18.1782;0.512
20200926054010192_HFN-R2_met.fits;5.03481;26518.1;21.3562;1.87733
20200926053917114_HFN-R2_snap.fits;5.78803;26541.5;8.21665;0
20200926054016677_HFN-R2_met.fits;5.09533;26471.2;11.0381;2.38933
20200926054042106_HFN-R2_met.fits;5.4541;26480;12.0773;0.170667
20200926054057125_HFN-R2_met.fits;5.61184;26493.2;15.5191;0.512
20200926054017189_HFN-R2_snap.fits;5.57639;26518.1;5.04891;0
20200926054157541_HFN-R2_met.fits;4.5959;26535.6;15.1262;0.170667
20200926054210682_HFN-R2_met.fits;5.1598;26504.9;19.7508;0.170667
20200926054117264_HFN-R2_snap.fits;5.68722;26515.1;4.78741;0
20200926054226896_HFN-R2_met.fits;5.4974;26516.6;13.1762;0.512
20200926054308026_HFN-R2_met.fits;6.64409;26502;64.9602;0.512
20200926054217338_HFN-R2_snap.fits;5.71971;26540;4.83709;0
20200926054317413_HFN-R2_met.fits;5.5663;26456.5;12.0432;0.341333
20200926054326970_HFN-R2_met.fits;4.46671;26526.9;9.04852;0.512
20200926054337893_HFN-R2_met.fits;6.52398;26497.6;24.3867;0.170667
20200926054317413_HFN-R2_snap.fits;5.94115;26547.4;5.19679;0
20200926054422266_HFN-R2_met.fits;6.28842;26496.1;53.1211;0.512
20200926054427045_HFN-R2_met.fits;5.66147;26472.7;12.2311;0.170667
20200926054505957_HFN-R2_met.fits;5.94523;26471.2;15.0288;0.341333
20200926054417488_HFN-R2_snap.fits;5.60645;26471.2;4.97214;0
20200926054545210_HFN-R2_met.fits;5.8465;26496.1;16.2568;0.341333
20200926054552549_HFN-R2_met.fits;5.7238;26496.1;18.3067;0.341333
20200926054517562_HFN-R2_snap.fits;4.65574;26480;4.83678;0
20200926054617978_HFN-R2_met.fits;6.39733;26502;16.292;0.341333
20200926054654501_HFN-R2_met.fits;5.48886;26504.9;19.668;0.682667
20200926054708496_HFN-R2_met.fits;6.12204;26487.3;21.826;0.341333
20200926054617637_HFN-R2_snap.fits;6.19713;26502;4.8058;0
20200926054721466_HFN-R2_met.fits;5.97456;26512.2;46.5916;0.341333
20200926054749114_HFN-R2_met.fits;5.66603;26529.8;46.3904;0.341333
20200926054752186_HFN-R2_met.fits;4.55781;26516.6;12.1562;0.341333
20200926054717712_HFN-R2_snap.fits;5.75441;26463.9;5.73186;0
20200926054840314_HFN-R2_met.fits;6.28041;26504.9;13.3226;0.170667
20200926054817786_HFN-R2_snap.fits;5.38819;26500.5;4.77481;0
20200926054953189_HFN-R2_met.fits;6.22016;26513.7;21.8196;0.341333
20200926054955578_HFN-R2_met.fits;6.32808;26500.5;32.2238;0.170667
20200926054917861_HFN-R2_snap.fits;5.24964;26478.5;4.87429;0
20200926055032101_HFN-R2_met.fits;4.99299;26488.8;36.6439;0.512
20200926055036880_HFN-R2_met.fits;5.55129;26493.2;13.3997;0.341333
20200926055041829_HFN-R2_met.fits;6.02514;26515.1;19.4145;0.170667
20200926055017936_HFN-R2_snap.fits;5.40967;26487.3;4.87062;0
20200926055125861_HFN-R2_met.fits;5.38086;26463.9;12.3067;0.170667
20200926055151632_HFN-R2_met.fits;5.95857;26510.7;13.0471;0.170667
20200926055154533_HFN-R2_met.fits;5.7469;26544.4;25.5256;0.341333
20200926055200677_HFN-R2_met.fits;5.6362;26488.8;15.8654;0.170667
20200926055203066_HFN-R2_met.fits;4.87706;26522.5;20.6892;0.341333
20200926055118010_HFN-R2_snap.fits;6.46512;26516.6;4.23295;0
20200926055218085_HFN-R2_snap.fits;5.78105;26462.4;5.88127;0
20200926055334714_HFN-R2_met.fits;5.38822;26496.1;16.3614;0.170667
20200926055318160_HFN-R2_snap.fits;4.73138;26497.6;3.22563;0
20200926055437008_HFN-R2_met.fits;4.7254;26482.9;14.0986;0.170667
20200926055418234_HFN-R2_snap.fits;5.42847;26463.9;4.44343;0
20200926055537594_HFN-R2_met.fits;5.39364;26485.8;12.4764;0.170667
20200926055558757_HFN-R2_met.fits;6.57878;26535.6;14.0653;0.341333
20200926055518309_HFN-R2_snap.fits;4.80173;26499;5.94418;0
20200926055646032_HFN-R2_met.fits;5.6819;26513.7;13.0233;0.170667
20200926055651664_HFN-R2_met.fits;5.27719;26507.8;11.1531;1.36533
20200926055658320_HFN-R2_met.fits;6.07094;26512.2;14.1171;0.170667
20200926055708218_HFN-R2_met.fits;6.09144;26519.5;19.2811;0.170667
20200926055618384_HFN-R2_snap.fits;7.08897;26509.3;3.86221;0
20200926055737061_HFN-R2_met.fits;6.99814;26518.1;15.7328;0.170667
20200926055805904_HFN-R2_met.fits;4.78427;26510.7;10.9358;0.170667
20200926055718458_HFN-R2_snap.fits;6.38047;26531.2;4.35807;0
20200926055834917_HFN-R2_met.fits;6.3815;26512.2;15.1583;0.170667
20200926055857957_HFN-R2_met.fits;5.72556;26522.5;62.5937;0.341333
20200926055902565_HFN-R2_met.fits;7.05828;26481.4;15.6937;0.512
20200926055908880_HFN-R2_met.fits;6.46189;26496.1;13.8723;0.341333
20200926055818533_HFN-R2_snap.fits;6.77964;26538.6;6.60192;0
20200926055917584_HFN-R2_met.fits;5.36992;26538.6;25.9326;0.341333
20200926055918608_HFN-R2_snap.fits;5.39617;26463.9;5.42931;0
