# file name; noise; peak f.; mag.; duration
20200926090125200_HFN-R2_met.fits;5.249;26485.8;21.1167;0.341333
20200926090032122_HFN-R2_snap.fits;4.41456;26518.1;4.79376;0
20200926090151653_HFN-R2_met.fits;5.74248;26477.1;17.2601;0.170667
20200926090203600_HFN-R2_met.fits;4.95914;26480;10.4219;0.170667
20200926090225274_HFN-R2_met.fits;5.10254;26485.8;21.2234;0.170667
20200926090132197_HFN-R2_snap.fits;4.89764;26512.2;4.10164;0
20200926090231760_HFN-R2_met.fits;5.43747;26513.7;12.1607;1.19467
20200926090318010_HFN-R2_met.fits;4.62917;26499;17.4392;0.341333
20200926090232272_HFN-R2_snap.fits;5.54162;26502;4.95232;0
20200926090334736_HFN-R2_met.fits;5.27253;26497.6;44.6226;0.512
20200926090406480_HFN-R2_met.fits;5.56054;26506.3;12.3084;0.170667
20200926090424741_HFN-R2_met.fits;5.44024;26459.5;11.8056;0.170667
20200926090332346_HFN-R2_snap.fits;5.1446;26515.1;9.43806;0
20200926090432080_HFN-R2_met.fits;6.32523;26507.8;46.6882;0.341333
20200926090438565_HFN-R2_met.fits;5.34239;26532.7;14.4629;0.170667
20200926090448122_HFN-R2_met.fits;5.81998;26500.5;40.1708;0.512
20200926090432421_HFN-R2_snap.fits;5.41912;26534.2;6.19044;0
20200926090538810_HFN-R2_met.fits;5.60684;26510.7;62.526;0.341333
20200926090532496_HFN-R2_snap.fits;5.55111;26518.1;5.58035;0
20200926090640762_HFN-R2_met.fits;5.56805;26497.6;48.4194;0.341333
20200926090632570_HFN-R2_snap.fits;4.76273;26506.3;5.01839;0
20200926090742032_HFN-R2_met.fits;5.8977;26518.1;19.3908;0.170667
20200926090732645_HFN-R2_snap.fits;6.27622;26466.8;4.35412;0
20200926090846885_HFN-R2_met.fits;6.1506;26513.7;15.0914;0.341333
20200926090850128_HFN-R2_met.fits;5.72672;26481.4;25.6306;0.170667
20200926090908218_HFN-R2_met.fits;6.05714;26504.9;15.1784;0.341333
20200926090832720_HFN-R2_snap.fits;6.4596;26488.8;5.57991;0
20200926090933306_HFN-R2_met.fits;5.42505;26523.9;30.1282;0.170667
20200926090940816_HFN-R2_met.fits;7.49758;26506.3;17.4972;0.170667
20200926090953274_HFN-R2_met.fits;5.54381;26485.8;19.4578;0.170667
20200926090956346_HFN-R2_met.fits;5.91071;26534.2;24.8549;0.341333
20200926091005392_HFN-R2_met.fits;7.08873;26500.5;15.0446;0.170667
20200926091015632_HFN-R2_met.fits;5.54094;26502;56.904;0.512
20200926091026213_HFN-R2_met.fits;5.67598;26491.7;12.5038;0.170667
20200926090932794_HFN-R2_snap.fits;5.59658;26456.5;5.97495;0
20200926091038842_HFN-R2_met.fits;4.31428;26497.6;11.8128;0.170667
20200926091104613_HFN-R2_met.fits;5.39267;26485.8;23.3066;2.048
20200926091109562_HFN-R2_met.fits;5.21073;26512.2;18.8681;0.170667
20200926091127482_HFN-R2_met.fits;5.21233;26466.8;12.4008;0.682667
20200926091032869_HFN-R2_snap.fits;6.17876;26534.2;4.09649;0
20200926091132944_HFN-R2_snap.fits;5.65767;26522.5;6.78852;0
20200926091245136_HFN-R2_met.fits;6.69389;26526.9;26.0082;0.341333
20200926091312613_HFN-R2_met.fits;7.17491;26509.3;30.1165;2.38933
20200926091323024_HFN-R2_met.fits;5.2038;26488.8;12.2571;0.512
20200926091233018_HFN-R2_snap.fits;5.90066;26515.1;5.27397;0
20200926091339066_HFN-R2_met.fits;6.07053;26452.1;14.9559;0.341333
20200926091356304_HFN-R2_met.fits;6.79462;26480;20.2082;0.170667
20200926091426170_HFN-R2_met.fits;5.00118;26484.4;11.97;0.170667
20200926091333093_HFN-R2_snap.fits;7.50397;26512.2;6.19081;0
20200926091516858_HFN-R2_met.fits;5.3401;26491.7;33.4589;0.682667
20200926091433168_HFN-R2_snap.fits;4.86957;26452.1;4.84631;0
20200926091549456_HFN-R2_met.fits;5.92349;26453.6;18.4913;0.170667
20200926091557648_HFN-R2_met.fits;4.15812;26502;9.81699;0.170667
20200926091601402_HFN-R2_met.fits;4.81895;26538.6;11.2183;0.341333
20200926091533242_HFN-R2_snap.fits;5.27353;26531.2;3.98241;0
20200926091700112_HFN-R2_met.fits;5.50618;26509.3;11.1322;0.170667
20200926091729637_HFN-R2_met.fits;5.57196;26497.6;11.1949;0.341333
20200926091633317_HFN-R2_snap.fits;5.45252;26452.1;4.77293;0
20200926091731856_HFN-R2_met.fits;6.15844;26469.7;33.7975;0.341333
20200926091759162_HFN-R2_met.fits;5.09726;26480;13.3781;0.341333
20200926091825786_HFN-R2_met.fits;5.54221;26528.3;11.5807;0.170667
20200926091733392_HFN-R2_snap.fits;5.86208;26537.1;5.76581;0
20200926091846608_HFN-R2_met.fits;5.98734;26510.7;18.388;0.170667
20200926091850192_HFN-R2_met.fits;6.47124;26458;22.5966;0.170667
20200926091833466_HFN-R2_snap.fits;5.72966;26545.9;3.61337;0
20200926091937296_HFN-R2_met.fits;4.24731;26512.2;49.4824;0.341333
20200926091951120_HFN-R2_met.fits;6.07101;26513.7;14.9029;0.341333
20200926092020474_HFN-R2_met.fits;5.06306;26509.3;32.6872;0.341333
20200926092025082_HFN-R2_met.fits;4.94997;26506.3;38.8901;0.682667
20200926092029520_HFN-R2_met.fits;4.16897;26493.2;9.3729;0.170667
20200926091933541_HFN-R2_snap.fits;5.52379;26471.2;4.42847;0
20200926092031909_HFN-R2_met.fits;4.32411;26519.5;11.6632;0.170667
20200926092050682_HFN-R2_met.fits;5.61651;26487.3;15.9464;0.170667
20200926092104848_HFN-R2_met.fits;4.86117;26468.3;39.9587;0.341333
20200926092114234_HFN-R2_met.fits;5.20795;26510.7;15.3735;0.341333
20200926092118501_HFN-R2_met.fits;4.68958;26494.6;13.1087;0.341333
20200926092125669_HFN-R2_met.fits;4.9999;26526.9;38.0357;0.341333
20200926092033616_HFN-R2_snap.fits;5.33197;26468.3;4.43627;0
20200926092205264_HFN-R2_met.fits;4.40538;26504.9;18.7549;0.341333
20200926092211408_HFN-R2_met.fits;4.50159;26523.9;9.00903;0.341333
20200926092220282_HFN-R2_met.fits;4.75518;26510.7;21.0861;2.048
20200926092133690_HFN-R2_snap.fits;5.08724;26449.2;4.70668;0
20200926092233253_HFN-R2_met.fits;5.19036;26480;20.5972;0.170667
20200926092245882_HFN-R2_met.fits;4.66783;26488.8;35.254;1.70667
20200926092326672_HFN-R2_met.fits;4.64364;26509.3;10.1149;0.170667
20200926092233765_HFN-R2_snap.fits;6.25139;26468.3;5.89094;0
20200926092344762_HFN-R2_met.fits;5.03522;26478.5;10.0846;0.682667
20200926092354149_HFN-R2_met.fits;5.54529;26475.6;18.7093;0.170667
20200926092401146_HFN-R2_met.fits;4.93787;26506.3;15.0503;1.024
20200926092333840_HFN-R2_snap.fits;4.68997;26462.4;4.78365;0
20200926092438352_HFN-R2_met.fits;4.73478;26499;12.9331;0.170667
20200926092433914_HFN-R2_snap.fits;5.4726;26452.1;3.78377;0
20200926092558736_HFN-R2_met.fits;6.80663;26506.3;16.5383;0.170667
20200926092533989_HFN-R2_snap.fits;5.23105;26519.5;3.73702;0
20200926092701882_HFN-R2_met.fits;5.24644;26507.8;14.3413;0.341333
20200926092634064_HFN-R2_snap.fits;5.21297;26480;4.23239;0
20200926092733968_HFN-R2_met.fits;5.13172;26480;21.9669;0.170667
20200926092737381_HFN-R2_met.fits;6.82752;26485.8;32.0316;0.341333
20200926092749157_HFN-R2_met.fits;5.95227;26471.2;15.4802;0.170667
20200926092754789_HFN-R2_met.fits;5.97511;26522.5;17.5525;0.341333
20200926092734138_HFN-R2_snap.fits;4.31387;26532.7;5.02262;0
20200926092849061_HFN-R2_met.fits;5.24519;26497.6;81.7609;0.512
20200926092908346_HFN-R2_met.fits;5.58871;26497.6;33.9726;0.512
20200926092834213_HFN-R2_snap.fits;4.87197;26519.5;4.27543;0
20200926092950501_HFN-R2_met.fits;5.78316;26507.8;12.9874;0.170667
20200926093010981_HFN-R2_met.fits;5.96296;26529.8;15.348;0.341333
20200926093015930_HFN-R2_met.fits;5.19671;26502;18.7019;0.682667
20200926093030949_HFN-R2_met.fits;5.62761;26468.3;43.9626;0.341333
20200926092934288_HFN-R2_snap.fits;5.93992;26538.6;4.34626;0
20200926093043237_HFN-R2_met.fits;5.83705;26472.7;15.3933;0.341333
20200926093051600_HFN-R2_met.fits;5.40779;26507.8;24.8098;0.170667
20200926093053989_HFN-R2_met.fits;5.03393;26496.1;41.0806;0.512
20200926093112762_HFN-R2_met.fits;4.48765;26525.4;12.5936;0.682667
20200926093034362_HFN-R2_snap.fits;5.32531;26482.9;5.26741;0
20200926093134437_HFN-R2_snap.fits;6.20235;26477.1;5.97069;0
20200926093314960_HFN-R2_met.fits;5.39137;26453.6;30.8623;0.170667
20200926093234512_HFN-R2_snap.fits;5.06874;26500.5;4.24791;0
20200926093344997_HFN-R2_met.fits;5.45368;26465.3;11.7059;0.170667
20200926093410085_HFN-R2_met.fits;5.74398;26471.2;26.7671;0.341333
20200926093417594_HFN-R2_met.fits;5.17418;26499;24.178;11.6053
20200926093334586_HFN-R2_snap.fits;5.60687;26535.6;4.91152;0
20200926093522106_HFN-R2_met.fits;6.07159;26468.3;21.1105;0.170667
20200926093434661_HFN-R2_snap.fits;5.13723;26512.2;4.72374;0
20200926093534736_HFN-R2_snap.fits;5.20373;26544.4;4.84379;0
20200926093645904_HFN-R2_met.fits;5.80255;26487.3;16.0971;0.170667
20200926093659557_HFN-R2_met.fits;6.00529;26497.6;16.1801;0.170667
20200926093729082_HFN-R2_met.fits;4.99439;26506.3;10.1661;0.170667
20200926093634810_HFN-R2_snap.fits;5.17221;26507.8;4.46782;0
20200926093745808_HFN-R2_met.fits;5.97014;26462.4;15.7239;0.341333
20200926093752293_HFN-R2_met.fits;5.12798;26494.6;11.9304;0.170667
20200926093826768_HFN-R2_met.fits;5.01989;26540;27.6106;0.170667
20200926093734885_HFN-R2_snap.fits;5.14275;26513.7;6.2899;0
20200926093858170_HFN-R2_met.fits;5.42041;26496.1;12.4918;0.170667
20200926093901242_HFN-R2_met.fits;6.19098;26452.1;18.4531;0.170667
20200926093913872_HFN-R2_met.fits;5.91644;26496.1;14.2607;0.512
20200926093834960_HFN-R2_snap.fits;5.7026;26481.4;4.26062;0
20200926093940325_HFN-R2_met.fits;4.88349;26491.7;16.1436;0.170667
20200926093949029_HFN-R2_met.fits;5.1735;26496.1;10.6389;0.170667
20200926093955685_HFN-R2_met.fits;5.52985;26518.1;17.0699;0.170667
20200926094017360_HFN-R2_met.fits;6.22765;26534.2;12.8748;0.170667
20200926094032208_HFN-R2_met.fits;5.14223;26513.7;10.4159;0.170667
20200926093935034_HFN-R2_snap.fits;5.66396;26538.6;7.53495;0
20200926094115386_HFN-R2_met.fits;6.22734;26488.8;12.6713;0.170667
20200926094122725_HFN-R2_met.fits;6.35039;26500.5;21.8002;0.341333
20200926094035109_HFN-R2_snap.fits;4.49163;26494.6;3.30882;0
20200926094215632_HFN-R2_met.fits;5.11297;26522.5;10.7798;0.170667
20200926094228432_HFN-R2_met.fits;5.81714;26523.9;14.4003;0.512
20200926094135184_HFN-R2_snap.fits;6.28383;26547.4;5.0874;0
20200926094246864_HFN-R2_met.fits;5.84522;26477.1;13.3793;0.170667
20200926094249253_HFN-R2_met.fits;6.79733;26463.9;34.8377;0.341333
20200926094252154_HFN-R2_met.fits;4.96508;26485.8;14.8009;0.170667
20200926094315536_HFN-R2_met.fits;6.42397;26478.5;22.2283;0.170667
20200926094235258_HFN-R2_snap.fits;4.64118;26516.6;4.45172;0
20200926094333114_HFN-R2_met.fits;5.80718;26525.4;48.6377;0.341333
20200926094358544_HFN-R2_met.fits;6.09457;26494.6;17.6466;0.170667
20200926094412709_HFN-R2_met.fits;4.61886;26509.3;36.282;0.512
20200926094419024_HFN-R2_met.fits;5.48107;26478.5;12.1642;0.170667
20200926094335333_HFN-R2_snap.fits;5.99747;26515.1;5.2268;0
20200926094503397_HFN-R2_met.fits;5.7487;26449.2;17.2427;0.170667
20200926094510906_HFN-R2_met.fits;5.58781;26518.1;37.4791;0.341333
20200926094435408_HFN-R2_snap.fits;5.00233;26504.9;4.14628;0
20200926094548965_HFN-R2_met.fits;5.80849;26506.3;13.4133;0.170667
20200926094612858_HFN-R2_met.fits;4.89266;26474.1;13.8082;1.70667
20200926094535482_HFN-R2_snap.fits;6.02029;26481.4;5.5651;0
20200926094649381_HFN-R2_met.fits;6.05287;26516.6;13.0085;0.170667
20200926094635557_HFN-R2_snap.fits;6.01319;26519.5;5.44066;0
20200926094745530_HFN-R2_met.fits;5.49476;26515.1;12.4794;0.170667
20200926094814544_HFN-R2_met.fits;4.6833;26484.4;11.8495;0.170667
20200926094735632_HFN-R2_snap.fits;5.4941;26485.8;4.72436;0
20200926094902501_HFN-R2_met.fits;5.06253;26481.4;12.931;0.341333
20200926094914448_HFN-R2_met.fits;7.24092;26513.7;41.4628;0.170667
20200926094835706_HFN-R2_snap.fits;5.42766;26465.3;4.84026;0
20200926094940901_HFN-R2_met.fits;4.99968;26506.3;45.57;0.341333
20200926094959162_HFN-R2_met.fits;5.23942;26502;18.8688;0.170667
20200926095024933_HFN-R2_met.fits;4.73147;26544.4;12.1179;0.341333
20200926094935781_HFN-R2_snap.fits;5.60473;26469.7;4.26314;0
20200926095035856_HFN-R2_snap.fits;6.01303;26515.1;4.76233;0
20200926095133541_HFN-R2_met.fits;5.3186;26488.8;13.6724;1.024
20200926095144122_HFN-R2_met.fits;6.8275;26503.4;13.8113;0.170667
20200926095158800_HFN-R2_met.fits;6.04858;26490.2;36.2212;0.512
20200926095211770_HFN-R2_met.fits;5.04654;26507.8;16.7786;0.341333
20200926095222693_HFN-R2_met.fits;5.69705;26499;53.967;0.341333
20200926095230714_HFN-R2_met.fits;5.71479;26523.9;17.3356;0.170667
20200926095135930_HFN-R2_snap.fits;5.35895;26534.2;4.62342;0
20200926095244880_HFN-R2_met.fits;6.34417;26478.5;24.9743;0.341333
20200926095236005_HFN-R2_snap.fits;5.85324;26507.8;5.17422;0
20200926095333520_HFN-R2_met.fits;5.89214;26538.6;17.0109;1.024
20200926095342224_HFN-R2_met.fits;5.69483;26460.9;12.2325;0.170667
20200926095353658_HFN-R2_met.fits;5.46411;26452.1;14.8631;0.170667
20200926095336080_HFN-R2_snap.fits;6.19275;26490.2;5.28459;0
20200926095502266_HFN-R2_met.fits;6.97968;26474.1;41.2491;0.170667
20200926095520186_HFN-R2_met.fits;5.00603;26512.2;10.143;0.170667
20200926095436154_HFN-R2_snap.fits;5.23438;26480;3.21154;0
20200926095542885_HFN-R2_met.fits;5.54399;26506.3;12.1661;0.170667
20200926095536229_HFN-R2_snap.fits;6.68481;26506.3;4.99374;0
20200926095721872_HFN-R2_met.fits;5.64586;26460.9;15.4201;0.170667
20200926095636304_HFN-R2_snap.fits;5.35006;26544.4;4.6167;0
20200926095736378_HFN-R2_snap.fits;5.03739;26453.6;4.62751;0
20200926095836453_HFN-R2_snap.fits;6.54575;26499;5.68347;0
20200926095936528_HFN-R2_snap.fits;5.5426;26537.1;5.54915;0
