# file name; noise; peak f.; mag.; duration
20200926130050042_HFN-R2_snap.fits;7.52344;26506.3;6.56752;0
20200926130150117_HFN-R2_snap.fits;8.32412;26510.7;6.45753;0
20200926130326032_HFN-R2_met.fits;10.734;26529.8;24.1123;0.341333
20200926130250192_HFN-R2_snap.fits;9.08553;26496.1;8.23178;0
20200926130347706_HFN-R2_met.fits;8.39344;26502;59.7125;0.341333
20200926130413818_HFN-R2_met.fits;6.39979;26531.2;22.9974;0.341333
20200926130440954_HFN-R2_met.fits;7.03532;26488.8;25.5169;0.170667
20200926130350266_HFN-R2_snap.fits;6.91287;26460.9;8.42651;0
20200926130454437_HFN-R2_met.fits;8.03553;26540;21.3932;0.170667
20200926130527717_HFN-R2_met.fits;7.69302;26516.6;22.1788;0.170667
20200926130450341_HFN-R2_snap.fits;6.99334;26466.8;5.62101;0
20200926130554682_HFN-R2_met.fits;6.80602;26493.2;15.6178;0.341333
20200926130617722_HFN-R2_met.fits;7.40183;26535.6;20.9228;0.341333
20200926130641104_HFN-R2_met.fits;7.53814;26497.6;22.4489;0.170667
20200926130550416_HFN-R2_snap.fits;6.73621;26487.3;6.57938;0
20200926130707898_HFN-R2_met.fits;6.59153;26475.6;14.4645;0.170667
20200926130650490_HFN-R2_snap.fits;6.77844;26506.3;5.58889;0
20200926130802341_HFN-R2_met.fits;8.12588;26493.2;20.1682;0.170667
20200926130804730_HFN-R2_met.fits;7.32378;26497.6;36.3891;0.170667
20200926130808485_HFN-R2_met.fits;8.23419;26499;17.0034;0.170667
20200926130844837_HFN-R2_met.fits;7.0505;26529.8;40.7062;0.170667
20200926130750565_HFN-R2_snap.fits;6.86664;26512.2;5.64048;0
20200926130850640_HFN-R2_snap.fits;6.63286;26462.4;6.57824;0
20200926130953616_HFN-R2_met.fits;5.63722;26521;12.6546;0.170667
20200926131000784_HFN-R2_met.fits;6.69128;26519.5;20.2485;0.341333
20200926131006928_HFN-R2_met.fits;7.43356;26516.6;20.3872;0.341333
20200926130950714_HFN-R2_snap.fits;7.08269;26502;6.74602;0
20200926131056762_HFN-R2_met.fits;5.4065;26507.8;19.6894;0.170667
20200926131128506_HFN-R2_met.fits;6.84254;26526.9;18.0148;1.36533
20200926131145232_HFN-R2_met.fits;6.60667;26510.7;16.6855;0.341333
20200926131050789_HFN-R2_snap.fits;6.93497;26449.2;6.63501;0
20200926131212538_HFN-R2_met.fits;5.79375;26518.1;14.532;0.853333
20200926131244282_HFN-R2_met.fits;7.36278;26497.6;37.641;0.341333
20200926131150864_HFN-R2_snap.fits;8.64033;26471.2;6.44411;0
20200926131303909_HFN-R2_met.fits;7.13299;26488.8;62.6624;0.512
20200926131250938_HFN-R2_snap.fits;7.60534;26503.4;4.68945;0
20200926131408762_HFN-R2_met.fits;6.65448;26510.7;27.4111;0.341333
20200926131351013_HFN-R2_snap.fits;7.75261;26491.7;5.00408;0
20200926131451088_HFN-R2_snap.fits;7.33865;26477.1;4.83643;0
20200926131556112_HFN-R2_met.fits;6.73011;26494.6;23.8033;3.41333
20200926131551162_HFN-R2_snap.fits;8.52493;26484.4;7.09011;0
20200926131732026_HFN-R2_met.fits;7.54626;26534.2;16.0147;0.170667
20200926131651237_HFN-R2_snap.fits;7.83194;26497.6;6.77479;0
20200926131747386_HFN-R2_met.fits;7.35949;26494.6;18.7751;2.048
20200926131834661_HFN-R2_met.fits;7.19374;26493.2;18.0882;0.341333
20200926131751312_HFN-R2_snap.fits;8.25113;26509.3;7.6051;0
20200926131851386_HFN-R2_snap.fits;6.31069;26458;5.79027;0
20200926132005968_HFN-R2_met.fits;6.9344;26496.1;22.5689;0.341333
20200926132014501_HFN-R2_met.fits;7.13446;26503.4;20.6018;0.682667
20200926131951461_HFN-R2_snap.fits;5.32053;26456.5;5.49385;0
20200926132141541_HFN-R2_met.fits;7.09541;26544.4;18.3545;0.341333
20200926132148197_HFN-R2_met.fits;7.73315;26499;33.6307;0.170667
20200926132051536_HFN-R2_snap.fits;6.6472;26460.9;5.05276;0
20200926132202704_HFN-R2_met.fits;6.21749;26496.1;30.7639;0.341333
20200926132151610_HFN-R2_snap.fits;6.34281;26481.4;5.70024;0
20200926132251685_HFN-R2_snap.fits;8.10293;26484.4;5.3844;0
20200926132351760_HFN-R2_snap.fits;7.29893;26519.5;5.85754;0
20200926132451834_HFN-R2_snap.fits;7.70201;26491.7;7.34559;0
20200926132609146_HFN-R2_met.fits;6.54702;26477.1;24.7406;0.170667
20200926132630650_HFN-R2_met.fits;6.75678;26491.7;118.555;0.341333
20200926132636965_HFN-R2_met.fits;7.02107;26528.3;22.7856;0.341333
20200926132551909_HFN-R2_snap.fits;7.77292;26485.8;4.87252;0
20200926132716218_HFN-R2_met.fits;7.79567;26497.6;32.8673;0.341333
20200926132651984_HFN-R2_snap.fits;7.49539;26522.5;6.91538;0
20200926132749328_HFN-R2_met.fits;8.44668;26515.1;17.029;1.87733
20200926132808272_HFN-R2_met.fits;6.19838;26487.3;13.0565;0.170667
20200926132752058_HFN-R2_snap.fits;8.04708;26513.7;6.61028;0
20200926132909882_HFN-R2_met.fits;5.85841;26504.9;12.3832;0.170667
20200926132943333_HFN-R2_met.fits;7.25941;26497.6;234.005;0.853333
20200926132852133_HFN-R2_snap.fits;6.85506;26468.3;5.86046;0
20200926132952208_HFN-R2_snap.fits;6.52835;26469.7;5.92992;0
20200926133102352_HFN-R2_met.fits;6.63356;26485.8;18.9588;0.170667
20200926133107472_HFN-R2_met.fits;5.71878;26504.9;14.3856;0.170667
20200926133126928_HFN-R2_met.fits;6.66026;26545.9;13.7902;0.170667
20200926133052282_HFN-R2_snap.fits;5.52925;26488.8;5.30981;0
20200926133203621_HFN-R2_met.fits;8.45617;26503.4;50.1394;0.341333
20200926133241680_HFN-R2_met.fits;6.00281;26522.5;13.7383;1.536
20200926133152357_HFN-R2_snap.fits;6.16807;26502;7.40796;0
20200926133252432_HFN-R2_snap.fits;8.87761;26541.5;6.11853;0
20200926133354725_HFN-R2_met.fits;5.70641;26496.1;11.6881;0.170667
20200926133352506_HFN-R2_snap.fits;7.05104;26529.8;5.14705;0
20200926133452581_HFN-R2_snap.fits;6.63538;26500.5;7.21169;0
20200926133601018_HFN-R2_met.fits;8.96437;26493.2;27.1724;0.170667
20200926133612965_HFN-R2_met.fits;7.28842;26502;26.9058;0.512
20200926133633786_HFN-R2_met.fits;7.26281;26537.1;16.4014;0.170667
20200926133552656_HFN-R2_snap.fits;7.2371;26468.3;5.53669;0
20200926133652730_HFN-R2_snap.fits;8.96968;26522.5;5.49778;0
20200926133750757_HFN-R2_met.fits;6.96949;26512.2;35.3521;0.341333
20200926133752805_HFN-R2_snap.fits;7.80088;26535.6;8.30119;0
20200926133900218_HFN-R2_met.fits;7.21931;26543;19.1762;0.170667
20200926133938277_HFN-R2_met.fits;6.75958;26506.3;18.0642;0.170667
20200926133852880_HFN-R2_snap.fits;7.10673;26547.4;8.59523;0
20200926133952954_HFN-R2_snap.fits;6.05532;26484.4;7.38064;0
20200926134052688_HFN-R2_met.fits;8.44952;26494.6;22.5115;0.341333
20200926134059344_HFN-R2_met.fits;6.23542;26510.7;14.3055;0.170667
20200926134125285_HFN-R2_met.fits;8.26264;26502;17.4424;0.170667
20200926134142693_HFN-R2_met.fits;6.58688;26521;16.0555;0.341333
20200926134053029_HFN-R2_snap.fits;7.98305;26450.7;7.5681;0
20200926134223141_HFN-R2_met.fits;9.27449;26510.7;67.7297;0.341333
20200926134244816_HFN-R2_met.fits;8.04939;26504.9;16.6042;0.170667
20200926134153104_HFN-R2_snap.fits;7.20643;26485.8;7.09403;0
20200926134336016_HFN-R2_met.fits;7.79049;26482.9;27.3218;0.341333
20200926134339941_HFN-R2_met.fits;6.34851;26510.7;20.2087;0.170667
20200926134253178_HFN-R2_snap.fits;6.7337;26485.8;5.23094;0
20200926134416976_HFN-R2_met.fits;6.94321;26510.7;35.8973;0.341333
20200926134353253_HFN-R2_snap.fits;7.86777;26500.5;6.65182;0
20200926134500325_HFN-R2_met.fits;7.48637;26503.4;38.6057;0.341333
20200926134453328_HFN-R2_snap.fits;8.25002;26519.5;5.88762;0
20200926134609445_HFN-R2_met.fits;7.05606;26506.3;14.7157;0.170667
20200926134624805_HFN-R2_met.fits;6.62774;26507.8;33.6553;0.170667
20200926134553402_HFN-R2_snap.fits;7.04435;26531.2;6.06981;0
20200926134742970_HFN-R2_met.fits;8.04708;26506.3;29.7556;0.682667
20200926134653477_HFN-R2_snap.fits;6.25702;26518.1;6.05972;0
20200926134822565_HFN-R2_met.fits;6.35507;26484.4;16.2924;0.170667
20200926134753552_HFN-R2_snap.fits;7.51892;26449.2;6.92747;0
20200926134856016_HFN-R2_met.fits;8.02163;26493.2;42.6579;0.512
20200926134904720_HFN-R2_met.fits;6.8353;26504.9;14.1213;0.170667
20200926134938170_HFN-R2_met.fits;7.18457;26499;19.7743;0.170667
20200926134853626_HFN-R2_snap.fits;7.63065;26499;8.76761;0
20200926134959504_HFN-R2_met.fits;7.23415;26510.7;32.903;0.170667
20200926135011109_HFN-R2_met.fits;7.84608;26490.2;26.7444;0.170667
20200926135014864_HFN-R2_met.fits;6.65671;26493.2;13.7701;0.170667
20200926135030906_HFN-R2_met.fits;6.63266;26456.5;13.3709;0.170667
20200926134953701_HFN-R2_snap.fits;6.09092;26502;6.96617;0
20200926135109648_HFN-R2_met.fits;6.4519;26513.7;23.5076;0.170667
20200926135115962_HFN-R2_met.fits;5.62741;26490.2;11.2987;0.170667
20200926135138320_HFN-R2_met.fits;5.85593;26509.3;21.996;0.341333
20200926135145317_HFN-R2_met.fits;5.7931;26510.7;24.6369;0.170667
20200926135053776_HFN-R2_snap.fits;7.77481;26455.1;6.60874;0
20200926135157434_HFN-R2_met.fits;6.35188;26504.9;19.1445;0.341333
20200926135159824_HFN-R2_met.fits;6.8642;26500.5;36.0039;0.341333
20200926135214842_HFN-R2_met.fits;6.56268;26493.2;16.1741;0.170667
20200926135229178_HFN-R2_met.fits;5.52573;26532.7;29.2909;0.341333
20200926135153850_HFN-R2_snap.fits;7.0829;26453.6;5.7404;0
20200926135315941_HFN-R2_met.fits;5.11485;26485.8;16.6178;0.341333
20200926135318672_HFN-R2_met.fits;8.06705;26529.8;20.3165;0.341333
20200926135321402_HFN-R2_met.fits;5.7534;26488.8;15.2383;0.170667
20200926135253925_HFN-R2_snap.fits;7.0757;26463.9;6.3577;0
20200926135439226_HFN-R2_met.fits;6.92772;26480;16.5733;0.341333
20200926135354000_HFN-R2_snap.fits;5.80582;26543;5.60568;0
20200926135509434_HFN-R2_met.fits;6.19834;26510.7;36.9034;0.170667
20200926135532474_HFN-R2_met.fits;6.24989;26507.8;13.0967;0.170667
20200926135540154_HFN-R2_met.fits;5.92546;26504.9;12.48;0.170667
20200926135454074_HFN-R2_snap.fits;7.03021;26515.1;5.94091;0
20200926135625210_HFN-R2_met.fits;6.25919;26534.2;13.8271;0.170667
20200926135639034_HFN-R2_met.fits;6.13411;26491.7;27.9108;0.512
20200926135650469_HFN-R2_met.fits;6.77762;26509.3;16.2044;0.341333
20200926135554149_HFN-R2_snap.fits;6.75234;26540;4.64363;0
20200926135714021_HFN-R2_met.fits;6.77849;26507.8;33.448;0.341333
20200926135654224_HFN-R2_snap.fits;7.60121;26499;5.49312;0
20200926135754298_HFN-R2_snap.fits;6.24865;26516.6;5.88639;0
20200926135854373_HFN-R2_snap.fits;6.4418;26535.6;6.03124;0
20200926135954448_HFN-R2_snap.fits;7.04319;26485.8;4.05742;0
