# file name; noise; peak f.; mag.; duration
20200925235928080_HFN-R2_met.fits;5.56378;26502;14.0388;0.341333
20200926000015354_HFN-R2_met.fits;5.18262;26480;11.5377;0.170667
20200926000044538_HFN-R2_met.fits;5.52844;26481.4;15.7216;0.170667
20200926000050341_HFN-R2_met.fits;5.7093;26497.6;12.4072;0.170667
20200926000112528_HFN-R2_met.fits;5.6485;26512.2;11.7932;0.170667
20200926000051877_HFN-R2_snap.fits;5.70924;26471.2;6.45136;0
20200926000155194_HFN-R2_met.fits;5.74778;26523.9;15.0875;0.170667
20200926000157925_HFN-R2_met.fits;5.5454;26502;50.0952;0.341333
20200926000234618_HFN-R2_met.fits;5.57564;26545.9;28.259;0.853333
20200926000247760_HFN-R2_met.fits;5.11435;26497.6;16.4615;0.170667
20200926000151952_HFN-R2_snap.fits;5.40589;26543;6.23013;0
20200926000252026_HFN-R2_snap.fits;5.55828;26499;5.42156;0
20200926000358416_HFN-R2_met.fits;4.82256;26493.2;10.434;0.170667
20200926000431184_HFN-R2_met.fits;5.2931;26523.9;10.8475;1.536
20200926000352101_HFN-R2_snap.fits;5.52086;26450.7;5.31059;0
20200926000524261_HFN-R2_met.fits;4.92165;26475.6;26.4505;0.512
20200926000540986_HFN-R2_met.fits;4.74274;26516.6;20.7797;3.92533
20200926000452176_HFN-R2_snap.fits;5.37708;26456.5;5.89622;0
20200926000624165_HFN-R2_met.fits;6.66558;26465.3;15.5802;0.170667
20200926000552250_HFN-R2_snap.fits;5.65131;26523.9;4.96803;0
20200926000729872_HFN-R2_met.fits;5.50936;26503.4;15.2452;0.341333
20200926000652325_HFN-R2_snap.fits;4.4842;26460.9;5.64972;0
20200926000753765_HFN-R2_met.fits;5.91866;26494.6;11.9963;0.170667
20200926000752400_HFN-R2_snap.fits;5.64749;26471.2;16.0757;0
20200926000851962_HFN-R2_met.fits;5.64749;26471.2;16.0757;0.170667
20200926000856400_HFN-R2_met.fits;6.7099;26491.7;17.5469;0.170667
20200926000905786_HFN-R2_met.fits;6.04977;26496.1;14.9508;0.512
20200926000922512_HFN-R2_met.fits;5.95045;26512.2;25.6639;1.024
20200926000938725_HFN-R2_met.fits;6.1706;26491.7;20.886;0.341333
20200926000852474_HFN-R2_snap.fits;5.82496;26493.2;4.3732;0
20200926000952549_HFN-R2_snap.fits;5.85039;26515.1;5.79874;0
20200926001052624_HFN-R2_snap.fits;6.53116;26472.7;6.04378;0
20200926001152698_HFN-R2_snap.fits;6.31809;26503.4;6.21606;0
20200926001321616_HFN-R2_met.fits;5.48524;26477.1;83.9428;0.341333
20200926001324176_HFN-R2_met.fits;5.33374;26512.2;22.7475;0.512
20200926001347898_HFN-R2_met.fits;4.95665;26487.3;75.6591;0.341333
20200926001252773_HFN-R2_snap.fits;5.11421;26544.4;5.58013;0
20200926001442341_HFN-R2_met.fits;5.24177;26482.9;43.6975;0.341333
20200926001352848_HFN-R2_snap.fits;5.15802;26463.9;5.39161;0
20200926001503845_HFN-R2_met.fits;4.71845;26453.6;14.1994;0.682667
20200926001522277_HFN-R2_met.fits;6.64645;26502;15.1408;0.341333
20200926001452922_HFN-R2_snap.fits;5.77676;26468.3;5.42902;0
20200926001551290_HFN-R2_met.fits;5.59139;26503.4;11.3034;0.170667
20200926001553850_HFN-R2_met.fits;5.29215;26525.4;17.1596;0.170667
20200926001621840_HFN-R2_met.fits;6.1911;26504.9;12.6957;0.170667
20200926001627472_HFN-R2_met.fits;5.74107;26499;12.2509;0.341333
20200926001644880_HFN-R2_met.fits;4.79748;26484.4;29.0284;0.341333
20200926001552997_HFN-R2_snap.fits;5.03465;26460.9;5.73572;0
20200926001655802_HFN-R2_met.fits;6.06551;26487.3;31.9921;0.341333
20200926001705530_HFN-R2_met.fits;5.52239;26488.8;12.1045;0.170667
20200926001728400_HFN-R2_met.fits;6.7814;26494.6;23.9459;0.341333
20200926001653072_HFN-R2_snap.fits;5.07031;26516.6;4.93945;0
20200926001817210_HFN-R2_met.fits;5.49751;26500.5;29.7697;0.341333
20200926001753146_HFN-R2_snap.fits;5.19343;26493.2;4.99172;0
20200926001941520_HFN-R2_met.fits;4.5772;26506.3;21.4465;0.341333
20200926001853221_HFN-R2_snap.fits;5.7705;26496.1;3.42078;0
20200926001959781_HFN-R2_met.fits;6.22841;26507.8;16.4069;0.170667
20200926002029306_HFN-R2_met.fits;6.15296;26490.2;32.0296;0.170667
20200926002035109_HFN-R2_met.fits;6.61748;26541.5;17.4348;0.170667
20200926002039888_HFN-R2_met.fits;5.21178;26502;24.1713;1.87733
20200926001953296_HFN-R2_snap.fits;6.67051;26529.8;5.81963;0
20200926002053370_HFN-R2_snap.fits;6.03008;26472.7;4.06929;0
20200926002159760_HFN-R2_met.fits;5.19999;26458;11.1533;0.170667
20200926002230138_HFN-R2_met.fits;5.37393;26522.5;11.7271;0.170667
20200926002153445_HFN-R2_snap.fits;6.56006;26534.2;4.68951;0
20200926002259664_HFN-R2_met.fits;6.35636;26500.5;22.1935;0.341333
20200926002315536_HFN-R2_met.fits;5.64153;26496.1;37.1558;0.853333
20200926002335162_HFN-R2_met.fits;5.43061;26525.4;15.1729;0.341333
20200926002253520_HFN-R2_snap.fits;5.01578;26462.4;4.67837;0
20200926002359226_HFN-R2_met.fits;5.63596;26487.3;35.5964;0.341333
20200926002428240_HFN-R2_met.fits;4.46102;26484.4;11.1525;0.170667
20200926002441722_HFN-R2_met.fits;5.12103;26499;11.2134;0.170667
20200926002353594_HFN-R2_snap.fits;6.19025;26484.4;4.06586;0
20200926002514320_HFN-R2_met.fits;6.0119;26475.6;20.3259;0.341333
20200926002521829_HFN-R2_met.fits;4.82122;26510.7;17.1426;0.170667
20200926002544186_HFN-R2_met.fits;5.79289;26507.8;17.4644;0.341333
20200926002453669_HFN-R2_snap.fits;5.6638;26523.9;5.36417;0
20200926002605520_HFN-R2_met.fits;4.91294;26496.1;10.3346;0.170667
20200926002628901_HFN-R2_met.fits;4.72876;26499;11.3135;0.170667
20200926002553744_HFN-R2_snap.fits;5.00175;26474.1;3.88238;0
20200926002653818_HFN-R2_snap.fits;5.96847;26507.8;4.87248;0
20200926002758330_HFN-R2_met.fits;5.40356;26500.5;32.5194;0.341333
20200926002817786_HFN-R2_met.fits;5.8103;26506.3;13.7556;0.170667
20200926002753893_HFN-R2_snap.fits;5.46619;26478.5;9.64253;0
20200926002933562_HFN-R2_met.fits;5.54054;26503.4;11.497;0.170667
20200926002853968_HFN-R2_snap.fits;6.75318;26512.2;5.16801;0
20200926002953701_HFN-R2_met.fits;6.39383;26502;38.7814;0.682667
20200926003001381_HFN-R2_met.fits;5.52047;26463.9;11.741;0.170667
20200926003031930_HFN-R2_met.fits;4.45946;26500.5;9.2406;0.170667
20200926003043877_HFN-R2_met.fits;6.80815;26482.9;18.8393;0.341333
20200926003046096_HFN-R2_met.fits;5.49779;26522.5;12.583;0.170667
20200926002954042_HFN-R2_snap.fits;5.29855;26465.3;3.99163;0
20200926003105893_HFN-R2_met.fits;4.9918;26474.1;13.9941;1.87733
20200926003054117_HFN-R2_snap.fits;6.29898;26523.9;5.87236;0
20200926003250000_HFN-R2_met.fits;5.95029;26499;38.4774;0.512
20200926003154192_HFN-R2_snap.fits;6.15893;26545.9;3.592;0
20200926003255461_HFN-R2_met.fits;4.90539;26485.8;28.1051;0.853333
20200926003305360_HFN-R2_met.fits;6.0821;26497.6;22.393;0.341333
20200926003328570_HFN-R2_met.fits;5.61061;26497.6;20.9657;0.170667
20200926003254266_HFN-R2_snap.fits;6.54022;26496.1;5.06951;0
20200926003408506_HFN-R2_met.fits;5.56496;26507.8;22.4126;0.170667
20200926003354341_HFN-R2_snap.fits;4.45291;26519.5;4.11879;0
20200926003529744_HFN-R2_met.fits;4.78496;26515.1;18.664;0.341333
20200926003534522_HFN-R2_met.fits;5.97952;26494.6;17.7792;0.853333
20200926003543226_HFN-R2_met.fits;6.63877;26455.1;28.3186;0.341333
20200926003548688_HFN-R2_met.fits;6.91183;26484.4;41.1857;0.341333
20200926003454416_HFN-R2_snap.fits;5.75117;26452.1;5.2939;0
20200926003615482_HFN-R2_met.fits;5.06533;26500.5;32.3454;0.341333
20200926003634597_HFN-R2_met.fits;5.61319;26507.8;12.2008;0.170667
20200926003646202_HFN-R2_met.fits;5.47594;26521;11.8552;0.170667
20200926003554490_HFN-R2_snap.fits;5.7106;26481.4;4.91982;0
20200926003654565_HFN-R2_snap.fits;6.1917;26488.8;4.47045;0
20200926003755322_HFN-R2_met.fits;4.87976;26518.1;14.3201;0.341333
20200926003837477_HFN-R2_met.fits;5.09167;26491.7;15.9897;0.170667
20200926003754640_HFN-R2_snap.fits;5.25911;26500.5;4.78378;0
20200926003853178_HFN-R2_met.fits;7.49627;26494.6;52.9616;0.341333
20200926003901029_HFN-R2_met.fits;7.0625;26474.1;34.5286;0.682667
20200926003914682_HFN-R2_met.fits;6.00025;26526.9;18.7569;0.170667
20200926003933456_HFN-R2_met.fits;4.94219;26529.8;17.4974;0.341333
20200926003854714_HFN-R2_snap.fits;6.21084;26544.4;5.49942;0
20200926004017488_HFN-R2_met.fits;4.47148;26494.6;10.0956;0.853333
20200926004041040_HFN-R2_met.fits;5.65703;26480;22.7283;0.170667
20200926004044282_HFN-R2_met.fits;4.76683;26493.2;15.0182;0.170667
20200926003954789_HFN-R2_snap.fits;5.40242;26512.2;4.76356;0
20200926004053498_HFN-R2_met.fits;4.18693;26490.2;29.3332;0.341333
20200926004136677_HFN-R2_met.fits;4.18137;26502;23.9601;0.341333
20200926004054864_HFN-R2_snap.fits;5.14435;26449.2;5.41111;0
20200926004236922_HFN-R2_met.fits;5.05239;26485.8;14.8041;0.170667
20200926004240848_HFN-R2_met.fits;5.2667;26496.1;19.2556;0.170667
20200926004154938_HFN-R2_snap.fits;6.15104;26526.9;5.43974;0
20200926004323344_HFN-R2_met.fits;5.90465;26522.5;40.9323;0.341333
20200926004335120_HFN-R2_met.fits;4.55435;26497.6;9.51912;0.170667
20200926004255013_HFN-R2_snap.fits;4.7973;26471.2;4.05789;0
20200926004353381_HFN-R2_met.fits;4.9917;26456.5;12.4814;0.682667
20200926004443045_HFN-R2_met.fits;6.62345;26450.7;15.2432;1.70667
20200926004355088_HFN-R2_snap.fits;5.00214;26541.5;4.63034;0
20200926004526224_HFN-R2_met.fits;5.84487;26503.4;23.8439;0.341333
20200926004455162_HFN-R2_snap.fits;4.51664;26541.5;3.66767;0
20200926004610597_HFN-R2_met.fits;6.20021;26494.6;31.8285;0.341333
20200926004622032_HFN-R2_met.fits;6.30039;26515.1;13.1677;0.170667
20200926004646096_HFN-R2_met.fits;5.95493;26490.2;61.9406;0.512
20200926004650192_HFN-R2_met.fits;5.94222;26496.1;35.3858;0.512
20200926004555237_HFN-R2_snap.fits;4.90461;26485.8;3.93716;0
20200926004731322_HFN-R2_met.fits;4.80597;26450.7;15.6259;1.19467
20200926004655312_HFN-R2_snap.fits;4.78749;26472.7;4.20156;0
20200926004843173_HFN-R2_met.fits;5.77254;26490.2;17.5351;0.170667
20200926004755386_HFN-R2_snap.fits;4.65405;26482.9;5.19583;0
20200926004852730_HFN-R2_met.fits;6.08122;26502;82.0059;0.512
20200926004914746_HFN-R2_met.fits;5.27387;26500.5;12.1191;0.170667
20200926004855461_HFN-R2_snap.fits;5.37018;26507.8;4.03398;0
20200926005014138_HFN-R2_met.fits;5.42365;26477.1;11.5413;0.170667
20200926005018576_HFN-R2_met.fits;5.15552;26523.9;21.986;0.512
20200926005029669_HFN-R2_met.fits;5.47931;26478.5;16.3894;0.170667
20200926005043834_HFN-R2_met.fits;4.92528;26485.8;9.95549;0.170667
20200926005052538_HFN-R2_met.fits;4.814;26459.5;18.2801;0.341333
20200926004955536_HFN-R2_snap.fits;4.52846;26506.3;4.15995;0
20200926005136741_HFN-R2_met.fits;5.49754;26509.3;54.4758;0.341333
20200926005055610_HFN-R2_snap.fits;5.9088;26496.1;3.03906;0
20200926005214629_HFN-R2_met.fits;5.24687;26478.5;12.6677;0.341333
20200926005225552_HFN-R2_met.fits;4.74606;26496.1;24.9576;0.512
20200926005253029_HFN-R2_met.fits;5.07439;26485.8;12.8628;0.170667
20200926005155685_HFN-R2_snap.fits;4.6222;26521;4.80231;0
20200926005302245_HFN-R2_met.fits;6.01614;26512.2;12.8336;0.170667
20200926005321018_HFN-R2_met.fits;5.47183;26504.9;11.6402;0.170667
20200926005332112_HFN-R2_met.fits;5.12938;26529.8;15.3643;0.170667
20200926005255760_HFN-R2_snap.fits;5.1929;26472.7;4.38744;0
20200926005407098_HFN-R2_met.fits;5.79219;26518.1;12.8756;0.170667
20200926005355834_HFN-R2_snap.fits;5.31821;26466.8;5.23857;0
20200926005524581_HFN-R2_met.fits;5.71038;26516.6;16.526;0.512
20200926005539088_HFN-R2_met.fits;4.60178;26547.4;12.1679;1.536
20200926005455909_HFN-R2_snap.fits;5.12096;26460.9;6.2293;0
20200926005601104_HFN-R2_met.fits;5.60015;26503.4;24.456;0.341333
20200926005650256_HFN-R2_met.fits;5.81066;26516.6;14.6766;0.170667
20200926005653157_HFN-R2_met.fits;4.4409;26491.7;12.904;0.170667
20200926005555984_HFN-R2_snap.fits;5.50499;26507.8;4.99145;0
20200926005733605_HFN-R2_met.fits;3.91123;26497.6;7.95275;0.170667
20200926005656058_HFN-R2_snap.fits;4.98455;26481.4;5.26561;0
20200926005828901_HFN-R2_met.fits;5.16446;26482.9;12.5077;0.170667
20200926005841530_HFN-R2_met.fits;5.57357;26478.5;28.0586;0.341333
20200926005756133_HFN-R2_snap.fits;5.87352;26500.5;4.69739;0
20200926005856208_HFN-R2_snap.fits;5.36592;26497.6;4.1498;0
20200926005956282_HFN-R2_snap.fits;5.03758;26543;4.80987;0
