# file name; noise; peak f.; mag.; duration
20200926145935376_HFN-R2_met.fits;9.07028;26510.7;18.7057;0.170667
20200926150014117_HFN-R2_met.fits;9.00624;26513.7;19.724;0.341333
20200926150127845_HFN-R2_met.fits;8.30026;26535.6;22.8503;0.682667
20200926150132794_HFN-R2_met.fits;6.82359;26516.6;18.5816;1.536
20200926150155152_HFN-R2_met.fits;8.73254;26510.7;39.3993;0.341333
20200926150059002_HFN-R2_snap.fits;8.96764;26478.5;6.60502;0
20200926150159077_HFN-R2_snap.fits;8.6599;26506.3;7.91449;0
20200926150317584_HFN-R2_met.fits;7.17249;26515.1;19.7743;0.170667
20200926150325434_HFN-R2_met.fits;11.0986;26462.4;24.7347;0.512
20200926150259152_HFN-R2_snap.fits;9.49984;26474.1;7.18222;0
20200926150359226_HFN-R2_snap.fits;9.09359;26510.7;8.45159;0
20200926150542480_HFN-R2_met.fits;6.77417;26497.6;14.0822;0.170667
20200926150459301_HFN-R2_snap.fits;8.77283;26515.1;9.21051;0
20200926150559376_HFN-R2_snap.fits;8.79035;26543;8.70708;0
20200926150659450_HFN-R2_snap.fits;10.2145;26509.3;6.57764;0
20200926150759525_HFN-R2_snap.fits;8.9354;26519.5;9.14791;0
20200926150859600_HFN-R2_snap.fits;7.47421;26544.4;11.3833;0
20200926151016400_HFN-R2_met.fits;7.62606;26515.1;19.5046;0.170667
20200926151035344_HFN-R2_met.fits;9.27167;26545.9;21.3127;0.341333
20200926151049680_HFN-R2_met.fits;11.2472;26515.1;52.0344;0.341333
20200926150959674_HFN-R2_snap.fits;10.6719;26500.5;7.16375;0
20200926151120058_HFN-R2_met.fits;10.3807;26513.7;24.4453;0.170667
20200926151125690_HFN-R2_met.fits;8.33571;26507.8;29.3563;0.512
20200926151133370_HFN-R2_met.fits;8.83271;26500.5;60.7725;0.341333
20200926151143781_HFN-R2_met.fits;8.16329;26485.8;61.863;0.341333
20200926151059749_HFN-R2_snap.fits;9.52522;26519.5;8.02206;0
20200926151203066_HFN-R2_met.fits;7.69638;26506.3;16.1668;0.170667
20200926151251706_HFN-R2_met.fits;8.03835;26521;16.4271;0.341333
20200926151159824_HFN-R2_snap.fits;9.47442;26528.3;10.2722;0
20200926151307749_HFN-R2_met.fits;9.02219;26522.5;18.9535;0.170667
20200926151259898_HFN-R2_snap.fits;9.47576;26506.3;9.26816;0
20200926151359973_HFN-R2_snap.fits;8.55811;26545.9;8.2934;0
20200926151517285_HFN-R2_met.fits;9.53232;26468.3;20.0253;0.170667
20200926151532474_HFN-R2_met.fits;8.37487;26504.9;21.8499;0.853333
20200926151545104_HFN-R2_met.fits;9.72462;26506.3;23.1944;0.170667
20200926151500048_HFN-R2_snap.fits;9.58019;26452.1;8.1603;0
20200926151611728_HFN-R2_met.fits;9.76184;26516.6;22.4128;0.170667
20200926151600122_HFN-R2_snap.fits;9.49195;26456.5;8.81865;0
20200926151714874_HFN-R2_met.fits;10.7153;26521;235.957;0.341333
20200926151700197_HFN-R2_snap.fits;10.4304;26469.7;6.99756;0
20200926151805904_HFN-R2_met.fits;10.1679;26480;21.1265;0.170667
20200926151817680_HFN-R2_met.fits;11.0223;26499;30.2591;0.170667
20200926151828773_HFN-R2_met.fits;9.99664;26497.6;23.4644;0.170667
20200926151856080_HFN-R2_met.fits;11.0563;26518.1;31.6304;0.341333
20200926151800272_HFN-R2_snap.fits;11.613;26482.9;7.51367;0
20200926151900346_HFN-R2_snap.fits;11.5608;26532.7;10.947;0
20200926152011344_HFN-R2_met.fits;10.6921;26525.4;25.1821;0.170667
20200926152039162_HFN-R2_met.fits;8.30024;26500.5;32.3854;0.170667
20200926152000421_HFN-R2_snap.fits;9.03612;26522.5;10.8298;0
20200926152100496_HFN-R2_met.fits;9.54654;26504.9;32.3543;0.170667
20200926152100496_HFN-R2_snap.fits;9.88068;26463.9;6.04823;0
20200926152233509_HFN-R2_met.fits;10.1889;26512.2;182.441;0.512
20200926152200570_HFN-R2_snap.fits;9.57218;26493.2;9.54812;0
20200926152305424_HFN-R2_met.fits;9.10292;26512.2;20.9108;0.170667
20200926152324197_HFN-R2_met.fits;9.37257;26518.1;21.3661;0.170667
20200926152355600_HFN-R2_met.fits;10.5971;26504.9;32.0787;0.170667
20200926152300645_HFN-R2_snap.fits;10.4812;26512.2;9.46585;0
20200926152400720_HFN-R2_snap.fits;10.6135;26488.8;7.47956;0
20200926152519056_HFN-R2_met.fits;9.31551;26499;24.1561;0.170667
20200926152500794_HFN-R2_snap.fits;9.42992;26488.8;8.75961;0
20200926152601381_HFN-R2_met.fits;9.53658;26515.1;19.799;0.170667
20200926152606842_HFN-R2_met.fits;10.342;26518.1;26.0506;0.170667
20200926152612133_HFN-R2_met.fits;8.13416;26510.7;18.5899;0.170667
20200926152623397_HFN-R2_met.fits;9.00813;26500.5;28.5883;0.341333
20200926152600869_HFN-R2_snap.fits;10.3734;26465.3;10.106;0
20200926152701626_HFN-R2_met.fits;8.94756;26521;18.8199;0.170667
20200926152700944_HFN-R2_snap.fits;10.3897;26499;8.92411;0
20200926152801018_HFN-R2_snap.fits;7.9125;26540;9.5049;0
20200926152901093_HFN-R2_snap.fits;10.271;26502;8.01084;0
20200926153036325_HFN-R2_met.fits;8.85302;26503.4;18.7932;0.170667
20200926153001168_HFN-R2_snap.fits;9.72216;26462.4;8.39205;0
20200926153143738_HFN-R2_met.fits;10.1279;26513.7;124.227;0.512
20200926153101242_HFN-R2_snap.fits;12.4615;26522.5;13.2991;0
20200926153207461_HFN-R2_met.fits;9.68191;26506.3;21.2632;0.170667
20200926153217189_HFN-R2_met.fits;8.43505;26515.1;25.0037;0.170667
20200926153245690_HFN-R2_met.fits;10.568;26497.6;22.5057;0.170667
20200926153201317_HFN-R2_snap.fits;10.398;26494.6;10.7727;0
20200926153316410_HFN-R2_met.fits;8.45547;26484.4;17.6714;0.170667
20200926153318458_HFN-R2_met.fits;8.1006;26484.4;39.9022;0.170667
20200926153333648_HFN-R2_met.fits;8.57941;26475.6;17.2524;0.170667
20200926153354128_HFN-R2_met.fits;9.65997;26494.6;94.5377;0.341333
20200926153301392_HFN-R2_snap.fits;9.46715;26456.5;12.2974;0
20200926153408293_HFN-R2_met.fits;8.98686;26452.1;18.4703;0.170667
20200926153440037_HFN-R2_met.fits;7.5938;26509.3;32.9217;0.341333
20200926153401466_HFN-R2_snap.fits;9.35082;26519.5;10.5126;0
20200926153508368_HFN-R2_met.fits;10.7519;26496.1;24.5021;0.341333
20200926153516901_HFN-R2_met.fits;10.4429;26513.7;42.1266;0.170667
20200926153501541_HFN-R2_snap.fits;10.3151;26493.2;9.24565;0
20200926153610320_HFN-R2_met.fits;9.54289;26537.1;30.8432;0.170667
20200926153624826_HFN-R2_met.fits;9.43241;26531.2;30.5112;0.341333
20200926153601616_HFN-R2_snap.fits;11.9948;26462.4;10.5849;0
20200926153701690_HFN-R2_snap.fits;10.8549;26547.4;9.12552;0
20200926153801765_HFN-R2_snap.fits;10.7687;26481.4;10.0176;0
20200926153901840_HFN-R2_snap.fits;10.1648;26472.7;10.7653;0
20200926154008229_HFN-R2_met.fits;9.59518;26525.4;20.695;0.341333
20200926154056016_HFN-R2_met.fits;10.6247;26503.4;24.4634;0.170667
20200926154001914_HFN-R2_snap.fits;9.36148;26491.7;8.65503;0
20200926154101989_HFN-R2_snap.fits;12.7543;26460.9;10.8579;0
20200926154202064_HFN-R2_snap.fits;12.207;26496.1;6.9443;0
20200926154315962_HFN-R2_met.fits;11.4625;26500.5;42.4512;1.19467
20200926154326202_HFN-R2_met.fits;11.4852;26531.2;24.7444;0.170667
20200926154302138_HFN-R2_snap.fits;9.39672;26493.2;8.20904;0
20200926154440272_HFN-R2_met.fits;14.5954;26497.6;110.41;0.341333
20200926154459557_HFN-R2_met.fits;9.87903;26516.6;48.5878;0.341333
20200926154402213_HFN-R2_snap.fits;10.9355;26455.1;9.40991;0
20200926154506554_HFN-R2_met.fits;9.93204;26515.1;22.1313;0.170667
20200926154502288_HFN-R2_snap.fits;9.68074;26474.1;10.2333;0
20200926154602362_HFN-R2_snap.fits;10.1251;26496.1;7.99349;0
20200926154757904_HFN-R2_met.fits;10.746;26525.4;44.6372;0.170667
20200926154702437_HFN-R2_snap.fits;9.93191;26513.7;7.2646;0
20200926154828282_HFN-R2_met.fits;10.2984;26510.7;37.7343;0.341333
20200926154802512_HFN-R2_snap.fits;10.7571;26490.2;9.86366;0
20200926154944570_HFN-R2_met.fits;11.0126;26507.8;54.6751;0.341333
20200926154902586_HFN-R2_snap.fits;8.80376;26460.9;8.31564;0
20200926155012730_HFN-R2_met.fits;8.43568;26497.6;30.2486;0.170667
20200926155049253_HFN-R2_met.fits;10.9435;26493.2;36.4711;0.341333
20200926155002661_HFN-R2_snap.fits;10.3125;26471.2;7.99866;0
20200926155142330_HFN-R2_met.fits;9.61229;26504.9;27.0749;0.341333
20200926155152058_HFN-R2_met.fits;10.4199;26490.2;33.1712;0.341333
20200926155102736_HFN-R2_snap.fits;11.4677;26518.1;6.54713;0
20200926155231141_HFN-R2_met.fits;10.2126;26482.9;53.4368;0.341333
20200926155202810_HFN-R2_snap.fits;10.4445;26456.5;10.6484;0
20200926155302885_HFN-R2_snap.fits;9.81999;26485.8;7.60257;0
20200926155402960_HFN-R2_snap.fits;9.91945;26487.3;8.67028;0
20200926155501498_HFN-R2_met.fits;10.1883;26522.5;24.1632;0.170667
20200926155503034_HFN-R2_snap.fits;10.3487;26485.8;8.73819;0
20200926155603109_HFN-R2_snap.fits;10.4939;26497.6;11.9258;0
20200926155712570_HFN-R2_met.fits;9.81278;26496.1;28.9481;0.341333
20200926155759162_HFN-R2_met.fits;10.0042;26499;20.9343;0.170667
20200926155703184_HFN-R2_snap.fits;11.6542;26452.1;11.4713;0
20200926155808890_HFN-R2_met.fits;9.88533;26502;34.842;0.341333
20200926155803258_HFN-R2_snap.fits;11.0913;26525.4;11.9861;0
20200926155903333_HFN-R2_snap.fits;9.86419;26455.1;10.5137;0
