# file name; noise; peak f.; mag.; duration
20200926100008784_HFN-R2_met.fits;6.26254;26491.7;13.7907;1.024
20200926100025338_HFN-R2_met.fits;5.42481;26522.5;14.3117;0.170667
20200926100030970_HFN-R2_met.fits;5.37643;26459.5;12.4266;0.341333
20200926100043429_HFN-R2_met.fits;5.43073;26478.5;14.442;0.170667
20200926100058789_HFN-R2_met.fits;5.39453;26463.9;13.3324;0.170667
20200926100131216_HFN-R2_met.fits;5.70971;26490.2;19.9517;0.341333
20200926100036602_HFN-R2_snap.fits;6.6956;26449.2;5.8254;0
20200926100225488_HFN-R2_met.fits;5.96369;26509.3;20.9526;0.341333
20200926100136677_HFN-R2_snap.fits;4.79475;26468.3;4.47134;0
20200926100239312_HFN-R2_met.fits;5.88039;26510.7;55.5268;0.341333
20200926100236752_HFN-R2_snap.fits;6.06574;26504.9;4.10846;0
20200926100336826_HFN-R2_snap.fits;5.87604;26528.3;4.4746;0
20200926100435877_HFN-R2_met.fits;5.47626;26515.1;13.5219;0.170667
20200926100458064_HFN-R2_met.fits;6.19315;26499;14.7804;0.170667
20200926100509669_HFN-R2_met.fits;5.64599;26452.1;14.6713;0.341333
20200926100436901_HFN-R2_snap.fits;5.56476;26512.2;4.89907;0
20200926100536976_HFN-R2_snap.fits;4.92272;26510.7;4.4141;0
20200926100642682_HFN-R2_met.fits;4.40726;26497.6;10.3589;0.853333
20200926100658042_HFN-R2_met.fits;5.32882;26480;16.9498;0.170667
20200926100706064_HFN-R2_met.fits;5.65298;26485.8;85.7511;0.341333
20200926100637050_HFN-R2_snap.fits;6.12402;26528.3;5.08063;0
20200926100737125_HFN-R2_snap.fits;5.55296;26468.3;6.81482;0
20200926100917136_HFN-R2_met.fits;6.80848;26513.7;16.8962;0.170667
20200926100837200_HFN-R2_snap.fits;6.24637;26482.9;5.17261;0
20200926101017381_HFN-R2_met.fits;5.59439;26502;40.4295;0.170667
20200926100937274_HFN-R2_snap.fits;5.85873;26506.3;4.78989;0
20200926101055440_HFN-R2_met.fits;5.00395;26513.7;12.1593;0.170667
20200926101119504_HFN-R2_met.fits;5.12;26528.3;10.8337;0.341333
20200926101129744_HFN-R2_met.fits;5.78548;26526.9;18.6367;0.170667
20200926101037349_HFN-R2_snap.fits;6.14782;26494.6;9.65712;0
20200926101207461_HFN-R2_met.fits;5.26929;26496.1;10.8866;0.170667
20200926101221456_HFN-R2_met.fits;5.33266;26534.2;11.2074;0.170667
20200926101226576_HFN-R2_met.fits;5.99781;26465.3;13.0322;0.341333
20200926101137424_HFN-R2_snap.fits;6.07676;26482.9;5.63927;0
20200926101248080_HFN-R2_met.fits;6.66694;26488.8;27.7468;1.87733
20200926101257466_HFN-R2_met.fits;5.59647;26518.1;26.1601;0.341333
20200926101237498_HFN-R2_snap.fits;5.53475;26507.8;3.88989;0
20200926101352933_HFN-R2_met.fits;5.76135;26478.5;13.7049;0.170667
20200926101407269_HFN-R2_met.fits;5.06081;26500.5;12.1409;0.170667
20200926101421605_HFN-R2_met.fits;4.55351;26515.1;10.7454;0.341333
20200926101434234_HFN-R2_met.fits;4.68579;26509.3;18.2055;0.170667
20200926101337573_HFN-R2_snap.fits;5.27095;26487.3;6.33167;0
20200926101437648_HFN-R2_snap.fits;6.17114;26506.3;4.59315;0
20200926101609466_HFN-R2_met.fits;5.67134;26503.4;12.0101;0.341333
20200926101631141_HFN-R2_met.fits;4.35528;26484.4;9.93585;0.341333
20200926101537722_HFN-R2_snap.fits;4.75654;26531.2;4.1561;0
20200926101637968_HFN-R2_met.fits;6.16503;26506.3;16.0098;1.70667
20200926101647354_HFN-R2_met.fits;4.97054;26528.3;18.7085;0.341333
20200926101652133_HFN-R2_met.fits;5.19835;26519.5;10.8725;0.170667
20200926101655376_HFN-R2_met.fits;4.17755;26519.5;10.2428;0.170667
20200926101659130_HFN-R2_met.fits;5.45129;26491.7;30.3735;0.341333
20200926101637797_HFN-R2_snap.fits;4.2593;26484.4;4.96163;0
20200926101747088_HFN-R2_met.fits;5.77746;26477.1;14.9868;0.341333
20200926101820880_HFN-R2_met.fits;4.5757;26528.3;17.4803;0.341333
20200926101737872_HFN-R2_snap.fits;5.13463;26547.4;5.11502;0
20200926101841360_HFN-R2_met.fits;5.19282;26504.9;11.7855;1.87733
20200926101934096_HFN-R2_met.fits;5.24756;26449.2;11.2199;0.170667
20200926101837946_HFN-R2_snap.fits;4.95351;26458;3.94625;0
20200926101948944_HFN-R2_met.fits;5.51622;26509.3;17.1435;0.170667
20200926101938021_HFN-R2_snap.fits;4.4222;26516.6;4.21808;0
20200926102048165_HFN-R2_met.fits;5.31321;26500.5;10.651;0.170667
20200926102051920_HFN-R2_met.fits;5.80874;26481.4;22.1075;0.170667
20200926102038096_HFN-R2_snap.fits;5.69725;26535.6;5.00379;0
20200926102138170_HFN-R2_snap.fits;5.66616;26509.3;5.12326;0
20200926102236368_HFN-R2_met.fits;5.69131;26516.6;74.9902;0.512
20200926102252410_HFN-R2_met.fits;5.38568;26544.4;16.4208;0.170667
20200926102318693_HFN-R2_met.fits;4.99482;26518.1;23.0924;0.341333
20200926102321936_HFN-R2_met.fits;5.20568;26512.2;22.128;0.170667
20200926102238245_HFN-R2_snap.fits;4.81736;26507.8;4.26462;0
20200926102353509_HFN-R2_met.fits;5.71585;26496.1;11.8898;0.170667
20200926102355898_HFN-R2_met.fits;5.48325;26475.6;12.0323;0.170667
20200926102338320_HFN-R2_snap.fits;5.24392;26521;4.475;0
20200926102452560_HFN-R2_met.fits;5.53259;26504.9;30.3693;0.170667
20200926102438394_HFN-R2_snap.fits;6.18794;26478.5;5.04377;0
20200926102540858_HFN-R2_met.fits;5.1472;26506.3;48.1133;0.341333
20200926102543589_HFN-R2_met.fits;5.91019;26499;52.0256;0.341333
20200926102550757_HFN-R2_met.fits;6.95501;26490.2;29.8673;0.170667
20200926102603045_HFN-R2_met.fits;5.48675;26480;13.484;0.170667
20200926102538469_HFN-R2_snap.fits;4.91377;26545.9;5.27781;0
20200926102649466_HFN-R2_met.fits;5.3122;26497.6;12.7291;0.170667
20200926102654245_HFN-R2_met.fits;4.82676;26502;19.1019;0.341333
20200926102657317_HFN-R2_met.fits;4.51974;26532.7;21.0457;0.341333
20200926102700730_HFN-R2_met.fits;5.77101;26516.6;37.3404;0.341333
20200926102715408_HFN-R2_met.fits;5.60866;26487.3;24.5974;0.170667
20200926102638544_HFN-R2_snap.fits;5.21445;26518.1;4.29924;0
20200926102739472_HFN-R2_met.fits;5.03737;26499;16.6806;0.170667
20200926102752954_HFN-R2_met.fits;5.21035;26512.2;12.0358;0.170667
20200926102835280_HFN-R2_met.fits;6.01172;26455.1;12.5992;0.341333
20200926102738618_HFN-R2_snap.fits;4.9125;26516.6;5.23415;0
20200926102838693_HFN-R2_snap.fits;5.42964;26502;3.3182;0
20200926102946789_HFN-R2_met.fits;6.33167;26506.3;12.8019;0.170667
20200926102959418_HFN-R2_met.fits;6.0323;26510.7;13.413;0.341333
20200926103015120_HFN-R2_met.fits;5.16894;26494.6;18.3787;0.682667
20200926102938768_HFN-R2_snap.fits;4.92476;26459.5;4.47707;0
20200926103110416_HFN-R2_met.fits;5.53023;26509.3;12.9312;0.341333
20200926103038842_HFN-R2_snap.fits;5.65777;26494.6;4.46531;0
20200926103136869_HFN-R2_met.fits;4.86261;26513.7;23.601;0.341333
20200926103151376_HFN-R2_met.fits;5.01133;26497.6;22.8792;0.512
20200926103208784_HFN-R2_met.fits;4.99707;26475.6;16.2807;0.170667
20200926103224997_HFN-R2_met.fits;5.88157;26513.7;14.8755;0.170667
20200926103138917_HFN-R2_snap.fits;5.15507;26477.1;3.93397;0
20200926103238992_HFN-R2_snap.fits;5.78558;26526.9;3.99694;0
20200926103337018_HFN-R2_met.fits;5.28977;26515.1;15.6499;0.341333
20200926103339066_HFN-R2_snap.fits;5.172;26526.9;5.46325;0
20200926103453136_HFN-R2_met.fits;5.3591;26532.7;21.3863;0.341333
20200926103527952_HFN-R2_met.fits;5.28732;26540;65.9828;0.341333
20200926103439141_HFN-R2_snap.fits;5.70594;26471.2;4.64553;0
20200926103552186_HFN-R2_met.fits;5.2178;26518.1;11.9799;0.341333
20200926103539216_HFN-R2_snap.fits;5.7439;26526.9;5.21572;0
20200926103648506_HFN-R2_met.fits;5.20097;26538.6;24.0892;0.341333
20200926103639290_HFN-R2_snap.fits;5.3543;26482.9;4.62648;0
20200926103741925_HFN-R2_met.fits;6.36089;26468.3;13.4956;0.170667
20200926103822544_HFN-R2_met.fits;5.20432;26510.7;30.3578;0.341333
20200926103835685_HFN-R2_met.fits;4.75762;26503.4;10.5093;0.170667
20200926103739365_HFN-R2_snap.fits;6.14102;26481.4;5.47036;0
20200926103900602_HFN-R2_met.fits;5.51315;26449.2;24.2691;0.341333
20200926103911696_HFN-R2_met.fits;4.73911;26512.2;54.9753;0.512
20200926103839440_HFN-R2_snap.fits;5.98585;26465.3;4.98869;0
20200926104013136_HFN-R2_met.fits;5.02453;26462.4;10.4852;0.170667
20200926104020133_HFN-R2_met.fits;5.3566;26503.4;13.0811;0.170667
20200926104030885_HFN-R2_met.fits;5.79898;26515.1;14.5257;0.170667
20200926104034981_HFN-R2_met.fits;6.38879;26493.2;14.1335;0.170667
20200926103939514_HFN-R2_snap.fits;5.4868;26488.8;4.46025;0
20200926104039589_HFN-R2_snap.fits;4.88233;26544.4;4.70514;0
20200926104139664_HFN-R2_snap.fits;5.5963;26468.3;4.73881;0
20200926104241786_HFN-R2_met.fits;5.48674;26452.1;13.8492;0.170667
20200926104239738_HFN-R2_snap.fits;5.20621;26459.5;3.93606;0
20200926104403877_HFN-R2_met.fits;4.68144;26513.7;44.1081;0.512
20200926104339813_HFN-R2_snap.fits;5.60205;26471.2;5.09595;0
20200926104505488_HFN-R2_met.fits;6.28086;26493.2;38.6706;0.341333
20200926104439888_HFN-R2_snap.fits;7.33922;26531.2;4.98317;0
20200926104605904_HFN-R2_met.fits;5.526;26516.6;11.9572;0.341333
20200926104610341_HFN-R2_met.fits;5.76776;26510.7;11.9409;1.19467
20200926104539962_HFN-R2_snap.fits;7.04463;26485.8;7.17417;0
20200926104640037_HFN-R2_snap.fits;6.49258;26474.1;5.23569;0
20200926104806736_HFN-R2_met.fits;6.30501;26541.5;21.2284;0.341333
20200926104740112_HFN-R2_snap.fits;7.42852;26516.6;6.77547;0
20200926104923365_HFN-R2_met.fits;7.18387;26491.7;16.3431;0.341333
20200926104840186_HFN-R2_snap.fits;6.51274;26462.4;5.82583;0
20200926104956133_HFN-R2_met.fits;6.91076;26503.4;17.8975;0.341333
20200926105009616_HFN-R2_met.fits;7.36853;26510.7;16.4166;0.853333
20200926104940261_HFN-R2_snap.fits;6.77109;26462.4;6.37091;0
20200926105115152_HFN-R2_met.fits;7.6091;26491.7;18.7606;0.170667
20200926105040336_HFN-R2_snap.fits;6.92857;26507.8;7.35583;0
20200926105140410_HFN-R2_snap.fits;7.80887;26518.1;7.81969;0
20200926105313765_HFN-R2_met.fits;7.57532;26507.8;17.971;0.341333
20200926105240485_HFN-R2_snap.fits;7.34478;26496.1;7.16704;0
20200926105340560_HFN-R2_snap.fits;7.29458;26507.8;6.44043;0
20200926105440634_HFN-R2_snap.fits;5.70244;26532.7;5.66187;0
20200926105551802_HFN-R2_met.fits;6.70549;26507.8;14.6499;0.170667
20200926105609040_HFN-R2_met.fits;6.36175;26522.5;13.7157;0.341333
20200926105612624_HFN-R2_met.fits;5.87083;26523.9;17.3694;0.170667
20200926105540709_HFN-R2_snap.fits;6.03635;26515.1;7.69424;0
20200926105639418_HFN-R2_met.fits;6.49038;26482.9;19.4674;0.170667
20200926105702970_HFN-R2_met.fits;6.29207;26478.5;15.5665;0.170667
20200926105723109_HFN-R2_met.fits;6.41101;26512.2;15.5071;0.341333
20200926105640784_HFN-R2_snap.fits;7.31529;26518.1;6.94736;0
20200926105752634_HFN-R2_met.fits;5.6264;26525.4;11.461;0.341333
20200926105807141_HFN-R2_met.fits;6.15428;26500.5;13.3606;0.512
20200926105831034_HFN-R2_met.fits;6.64407;26506.3;40.8532;0.512
20200926105740858_HFN-R2_snap.fits;7.06501;26468.3;40.3208;0
20200926105838544_HFN-R2_met.fits;5.50275;26488.8;14.0791;2.56
20200926105900218_HFN-R2_met.fits;6.7785;26504.9;23.4478;0.341333
20200926105905680_HFN-R2_met.fits;5.71663;26504.9;23.6739;0.341333
20200926105840933_HFN-R2_snap.fits;5.09413;26450.7;6.81445;0
20200926105941008_HFN-R2_snap.fits;5.74412;26491.7;5.15486;0
