#timestamp,LO_Frequency,Hit,StdDev 
1601157615.6,286047009.2,N
1601157635.5,286047007.8,N
1601157655.3,286047011.5,N
1601157675.2,286047012.6,N
1601157695.9,286047014.5,N
1601157715.7,286047016.7,Y
1601157735.6,286047014.0,P
1601157755.4,286047012.5,N
1601157775.3,286047012.7,N
1601157795.1,286047018.2,Y
1601157796.0,286047018.2,P
1601157815.8,286047013.7,P
1601157835.7,286047009.8,P
1601157855.5,286047007.8,N
1601157875.3,286047007.8,N
1601157895.2,286047008.2,N
1601157915.0,286047011.5,Y
1601157915.9,286047011.5,P
1601157935.8,286046999.9,N
1601157955.6,286046995.2,N
1601157975.4,286046993.3,N
1601157995.3,286046999.3,N
1601158015.1,286047000.2,N
1601158035.8,286047001.8,N
1601158055.7,286047001.2,N
1601158075.5,286046996.1,N
1601158125.4,286046994.9,E
1601158135.3,286046998.2,N
1601158155.2,286682703.7,P
1601158175.9,286046994.9,N
1601158195.7,286046990.5,N
1601158215.6,286046988.5,N
1601158235.4,286046991.5,N
1601158255.2,286046988.0,N
1601158275.1,286046985.5,N
1601158276.0,286046985.5,N
1601158295.8,286046984.4,N
1601158315.7,286046987.8,N
1601158335.5,286046993.2,N
1601158355.3,286047000.8,N
1601158375.2,286047000.9,N
1601158395.0,286046998.2,N
1601158395.9,286046998.2,N
1601158415.8,286046998.4,N
1601158435.6,286046996.7,N
1601158455.4,286046997.4,N
1601158475.3,286046996.3,N
1601158495.1,286046993.0,N
1601158515.8,286046991.1,N
1601158535.7,286046987.3,N
1601158555.5,286046991.3,N
1601158575.4,286046994.3,N
1601158595.2,286046996.2,N
1601158615.0,286046998.7,N
1601158615.9,286046998.7,N
1601158635.8,286047000.9,N
1601158655.6,286046999.7,N
1601158675.4,286682707.5,Y
1601158695.3,286025819.7,P
1601158715.1,286025817.4,N
1601158735.9,286025814.7,N
1601158755.7,286025811.3,N
1601158775.5,286025807.8,N
1601158795.4,286025809.7,N
1601158815.2,286025811.8,N
1601158835.1,286025811.9,N
1601158836.0,286025811.9,N
1601158855.8,286025811.0,N
1601158875.6,286025813.3,N
1601158895.5,286025814.2,N
1601158915.3,286025816.2,N
1601158935.1,286025815.5,N
1601158955.9,286025818.2,N
1601158975.7,286025818.2,N
1601158995.6,286025818.8,N
1601159015.4,286025819.0,N
1601159035.2,286025819.8,N
1601159055.1,286025817.3,N
1601159056.0,286025817.3,N
1601159075.8,286025818.8,N
1601159095.6,286025821.7,N
1601159115.5,286025824.5,N
1601159135.3,286025824.0,N
1601159155.2,286025825.7,N
1601159175.9,286025826.5,N
1601159195.7,286025825.9,N
1601159215.6,286025826.5,N
1601159235.4,286025820.6,N
1601159255.3,286025821.1,Y
1601159275.1,286047000.2,P
1601159276.0,286047000.2,N
1601159295.8,286046998.2,N
1601159315.7,286047000.7,N
1601159335.5,286047000.8,N
1601159355.3,286046999.4,N
1601159375.2,286046998.8,N
1601159395.0,286046997.9,N
1601159395.9,286046997.9,N
1601159415.8,286046996.1,N
1601159435.6,286046997.5,N
1601159455.4,286046995.2,N
1601159475.3,286046999.5,N
1601159495.1,286046995.1,N
1601159515.8,286047000.4,N
1601159535.7,286047001.6,N
1601159555.5,286047007.2,N
1601159575.4,286047006.5,N
1601159595.2,286047006.8,N
1601159615.0,286047003.4,N
1601159615.9,286047003.4,N
1601159635.8,286047004.2,N
1601159655.6,286047001.8,N
1601159675.4,286047001.3,N
1601159695.3,286047005.4,N
1601159715.1,286047002.4,N
1601159735.9,286046999.0,N
1601159755.7,286046998.3,N
1601159775.5,286046998.8,N
1601159795.4,286046999.0,N
1601159815.2,286042442.5,Y
1601159835.1,286046996.9,P
1601159836.0,286046996.9,N
1601159855.8,286046998.7,N
1601159875.6,286047000.0,N
1601159895.5,286047002.5,N
1601159915.3,286047003.6,N
1601159935.1,286047005.4,N
1601159955.9,286047011.2,Y
1601159975.7,286047013.2,P
1601159995.6,286047012.2,N
1601160015.4,286047010.8,N
1601160035.2,286047008.9,N
1601160055.1,286047008.3,N
1601160056.0,286047008.3,N
1601160075.8,286047009.5,N
1601160095.7,286047016.8,Y
1601160115.5,286047008.7,P
1601160135.3,286047007.8,P
1601160155.2,286047011.4,P
1601160175.9,286047011.6,Y
1601160195.7,286047004.6,P
1601160215.6,286047009.1,P
1601160235.4,286047003.2,N
1601160255.3,286047003.8,N
1601160275.1,286047007.4,N
1601160276.0,286047007.4,N
1601160295.8,286047001.6,N
1601160315.7,286047001.9,N
1601160335.5,286047003.5,N
1601160355.3,286047005.2,N
1601160375.2,286047006.8,N
1601160395.0,286047006.9,N
1601160395.9,286047006.9,N
1601160415.8,286047005.6,N
1601160435.6,286047004.9,N
1601160455.4,286047005.9,N
1601160475.3,286047003.5,N
1601160495.1,286047000.9,N
1601160515.9,286047001.1,N
1601160535.7,286047011.9,Y
1601160555.5,286046994.7,P
1601160575.4,286046995.1,N
1601160595.2,286046995.3,N
1601160615.0,286046993.3,N
1601160616.0,286046993.3,N
1601160635.8,286046992.7,N
1601160655.6,286046989.3,N
1601160675.5,286046983.8,Y
1601160695.3,286046990.9,P
1601160715.1,286046992.0,P
1601160735.9,286046994.5,P
1601160755.7,286046993.3,Y
1601160775.6,286047001.9,P
1601160795.4,286047001.8,N
1601160815.2,286047002.0,N
1601160835.1,286047005.9,N
1601160836.0,286047005.9,N
1601160855.8,286047002.4,N
1601160875.6,286047002.2,N
1601160895.5,286047002.6,N
1601160915.3,286047001.8,N
1601160935.2,286047002.0,N
1601160955.9,286047005.3,N
1601160975.7,286047003.3,N
1601160995.6,286047003.1,N
1601161015.4,286047003.0,N
1601161035.3,286047010.3,Y
1601161055.1,286047011.2,P
1601161056.0,286047011.2,N
1601161075.8,286047009.7,N
1601161095.7,286047010.3,N
1601161115.5,286047005.7,N
1601161135.3,286047006.7,N
1601161155.2,286047002.9,N
1601161175.0,286047004.7,N
1601161175.9,286047004.7,N
1601161195.8,286047003.7,N
