# file name; noise; peak f.; mag.; duration
20160301030016678_ASU-R0_snap.fits;25.2387;26487.3;16.7142;0
20160301030116752_ASU-R0_snap.fits;27.4542;26523.9;23.4107;0
20160301030216827_ASU-R0_snap.fits;27.1204;26458;22.9442;0
20160301030316902_ASU-R0_snap.fits;26.4793;26506.3;21.5383;0
20160301030416976_ASU-R0_snap.fits;26.6246;26466.8;21.2883;0
20160301030517051_ASU-R0_snap.fits;22.9055;26547.4;23.2618;0
20160301030617126_ASU-R0_snap.fits;24.9485;26502;20.7701;0
20160301030717200_ASU-R0_snap.fits;23.3872;26526.9;19.4714;0
20160301030817275_ASU-R0_snap.fits;25.038;26456.5;20.8846;0
20160301030917350_ASU-R0_snap.fits;28.4043;26459.5;25.3242;0
20160301031017424_ASU-R0_snap.fits;25.9115;26503.4;23.2527;0
20160301031117499_ASU-R0_snap.fits;24.7152;26475.6;18.9004;0
20160301031217574_ASU-R0_snap.fits;25.6308;26521;21.0344;0
20160301031317648_ASU-R0_snap.fits;27.3765;26513.7;31.3783;0
20160301031417723_ASU-R0_snap.fits;28.942;26522.5;23.7583;0
20160301031517798_ASU-R0_snap.fits;24.1858;26519.5;18.201;0
20160301031617872_ASU-R0_snap.fits;25.1416;26525.4;19.7107;0
20160301031717947_ASU-R0_snap.fits;25.8884;26525.4;24.8703;0
20160301031818022_ASU-R0_snap.fits;24.6425;26465.3;24.6363;0
20160301031918096_ASU-R0_snap.fits;24.7237;26455.1;32.8938;0
20160301032018171_ASU-R0_snap.fits;23.3213;26532.7;19.6489;0
20160301032118246_ASU-R0_snap.fits;25.2478;26491.7;27.0369;0
20160301032218320_ASU-R0_snap.fits;28.442;26502;26.6981;0
20160301032318395_ASU-R0_snap.fits;28.6359;26482.9;23.4771;0
20160301032418470_ASU-R0_snap.fits;26.9636;26515.1;19.1121;0
20160301032518544_ASU-R0_snap.fits;24.2743;26482.9;23.5836;0
20160301032618619_ASU-R0_snap.fits;26.8113;26468.3;23.3441;0
20160301032718694_ASU-R0_snap.fits;23.261;26499;23.2055;0
20160301032818768_ASU-R0_snap.fits;25.4467;26541.5;23.2055;0
20160301032918843_ASU-R0_snap.fits;26.2706;26499;22.3101;0
20160301033018918_ASU-R0_snap.fits;26.9981;26499;26.6225;0
20160301033118992_ASU-R0_snap.fits;24.5982;26516.6;26.0969;0
20160301033219067_ASU-R0_snap.fits;25.245;26468.3;19.4368;0
20160301033319142_ASU-R0_snap.fits;25.9742;26519.5;22.5079;0
20160301033419216_ASU-R0_snap.fits;24.6885;26484.4;25.1292;0
20160301033519291_ASU-R0_snap.fits;26.3245;26528.3;21.1221;0
20160301033619366_ASU-R0_snap.fits;23.3381;26452.1;19.0947;0
20160301033719440_ASU-R0_snap.fits;27.2274;26482.9;27.729;0
20160301033819515_ASU-R0_snap.fits;26.4028;26449.2;26.9864;0
20160301033919590_ASU-R0_snap.fits;29.0391;26475.6;21.0474;0
20160301034019664_ASU-R0_snap.fits;24.5291;26459.5;21.35;0
20160301034119739_ASU-R0_snap.fits;24.4673;26491.7;24.1205;0
20160301034219814_ASU-R0_snap.fits;28.4837;26506.3;27.4849;0
20160301034319888_ASU-R0_snap.fits;29.2509;26491.7;28.4584;0
20160301034419963_ASU-R0_snap.fits;28.3351;26449.2;33.1324;0
20160301034520038_ASU-R0_snap.fits;21.1089;26453.6;24.6106;0
20160301034620112_ASU-R0_snap.fits;26.8056;26481.4;20.0043;0
20160301034720187_ASU-R0_snap.fits;24.9095;26503.4;21.7995;0
20160301034820262_ASU-R0_snap.fits;28.9038;26480;24.4896;0
20160301034920336_ASU-R0_snap.fits;25.7828;26502;23.8304;0
20160301035020411_ASU-R0_snap.fits;25.7666;26458;21.6425;0
20160301035120486_ASU-R0_snap.fits;27.7497;26471.2;22.4696;0
20160301035220560_ASU-R0_snap.fits;23.5982;26537.1;20.7235;0
20160301035320635_ASU-R0_snap.fits;24.6001;26513.7;19.6161;0
20160301035420710_ASU-R0_snap.fits;30.3857;26515.1;21.4785;0
20160301035520784_ASU-R0_snap.fits;27.3659;26487.3;21.5903;0
20160301035620859_ASU-R0_snap.fits;25.5326;26499;23.5017;0
20160301035720934_ASU-R0_snap.fits;27.2546;26484.4;18.7972;0
20160301035821008_ASU-R0_snap.fits;25.6617;26477.1;21.3531;0
20160301035921083_ASU-R0_snap.fits;28.2634;26499;18.0682;0
