# file name; noise; peak f.; mag.; duration
20160301150010363_ASU-R0_snap.fits;28.5099;26475.6;25.3928;0
20160301150110438_ASU-R0_snap.fits;22.855;26547.4;26.8361;0
20160301150210512_ASU-R0_snap.fits;23.3321;26466.8;20.4903;0
20160301150310587_ASU-R0_snap.fits;25.8545;26503.4;23.5363;0
20160301150410662_ASU-R0_snap.fits;26.2093;26460.9;21.5113;0
20160301150510736_ASU-R0_snap.fits;26.1597;26545.9;20.5743;0
20160301150610811_ASU-R0_snap.fits;31.596;26537.1;24.4429;0
20160301150710886_ASU-R0_snap.fits;23.5285;26545.9;25.4371;0
20160301150810960_ASU-R0_snap.fits;25.3119;26488.8;21.5597;0
20160301150911035_ASU-R0_snap.fits;26.6634;26529.8;18.5479;0
20160301151011110_ASU-R0_snap.fits;24.6565;26459.5;24.23;0
20160301151111184_ASU-R0_snap.fits;25.0108;26516.6;25.0431;0
20160301151211259_ASU-R0_snap.fits;23.551;26512.2;17.3546;0
20160301151311334_ASU-R0_snap.fits;24.2366;26477.1;20.5653;0
20160301151411408_ASU-R0_snap.fits;24.6913;26528.3;19.7633;0
20160301151511483_ASU-R0_snap.fits;21.803;26453.6;24.5828;0
20160301151611558_ASU-R0_snap.fits;31.0481;26455.1;25.7117;0
20160301151711632_ASU-R0_snap.fits;21.534;26507.8;20.3242;0
20160301151811707_ASU-R0_snap.fits;24.5167;26531.2;24.9861;0
20160301151911782_ASU-R0_snap.fits;24.4633;26497.6;17.1204;0
20160301152011856_ASU-R0_snap.fits;22.8724;26488.8;25.1801;0
20160301152111931_ASU-R0_snap.fits;24.5229;26543;20.0556;0
20160301152212006_ASU-R0_snap.fits;22.8791;26534.2;18.9537;0
20160301152312080_ASU-R0_snap.fits;24.6141;26522.5;26.7963;0
20160301152412155_ASU-R0_snap.fits;24.84;26537.1;23.8199;0
20160301152512230_ASU-R0_snap.fits;18.8143;26487.3;18.9929;0
20160301152612304_ASU-R0_snap.fits;28.5409;26466.8;21.5807;0
20160301152712379_ASU-R0_snap.fits;23.4017;26472.7;19.886;0
20160301152812454_ASU-R0_snap.fits;24.6274;26458;25.7795;0
20160301152912528_ASU-R0_snap.fits;29.3445;26534.2;21.2036;0
20160301153012603_ASU-R0_snap.fits;27.2258;26537.1;27.9136;0
20160301153112678_ASU-R0_snap.fits;24.6263;26515.1;27.8699;0
20160301153212752_ASU-R0_snap.fits;22.5912;26522.5;28.7981;0
20160301153312827_ASU-R0_snap.fits;30.2479;26485.8;16.357;0
20160301153412902_ASU-R0_snap.fits;26.0299;26506.3;16.628;0
20160301153512976_ASU-R0_snap.fits;25.4606;26519.5;19.5778;0
20160301153613051_ASU-R0_snap.fits;23.4037;26499;24.4278;0
20160301153713126_ASU-R0_snap.fits;26.9688;26502;19.5859;0
20160301153813200_ASU-R0_snap.fits;27.375;26512.2;20.1041;0
20160301153913275_ASU-R0_snap.fits;30.4686;26469.7;20.5488;0
20160301154013350_ASU-R0_snap.fits;26.8962;26484.4;19.0754;0
20160301154113424_ASU-R0_snap.fits;22.2138;26525.4;25.8036;0
20160301154213499_ASU-R0_snap.fits;28.8423;26463.9;23.7712;0
20160301154313574_ASU-R0_snap.fits;20.6673;26518.1;18.9048;0
20160301154413648_ASU-R0_snap.fits;26.2569;26499;18.3872;0
20160301154513723_ASU-R0_snap.fits;25.4003;26485.8;24.9379;0
20160301154613798_ASU-R0_snap.fits;29.1796;26547.4;17.2034;0
20160301154713872_ASU-R0_snap.fits;26.1424;26531.2;25.8318;0
20160301154813947_ASU-R0_snap.fits;26.0241;26522.5;21.6906;0
20160301154914022_ASU-R0_snap.fits;26.2772;26516.6;29.5564;0
20160301155014096_ASU-R0_snap.fits;25.4169;26526.9;22.8891;0
20160301155114171_ASU-R0_snap.fits;33.5055;26526.9;20.8753;0
20160301155214246_ASU-R0_snap.fits;27.587;26512.2;23.7003;0
20160301155314320_ASU-R0_snap.fits;23.8671;26534.2;21.3066;0
20160301155414395_ASU-R0_snap.fits;23.3488;26544.4;25.5686;0
20160301155514470_ASU-R0_snap.fits;28.09;26529.8;21.5391;0
20160301155614544_ASU-R0_snap.fits;26.5981;26497.6;20.8599;0
20160301155714619_ASU-R0_snap.fits;29.05;26506.3;24.9066;0
20160301155814694_ASU-R0_snap.fits;29.2915;26488.8;20.0312;0
20160301155914768_ASU-R0_snap.fits;21.7812;26502;23.2069;0
