# file name; noise; peak f.; mag.; duration
20160301080039078_ASU-R0_snap.fits;27.517;26480;19.0134;0
20160301080139152_ASU-R0_snap.fits;30.8254;26497.6;29.5414;0
20160301080239227_ASU-R0_snap.fits;33.3081;26500.5;26.7084;0
20160301080339302_ASU-R0_snap.fits;29.7572;26516.6;31.5918;0
20160301080439376_ASU-R0_snap.fits;37.2844;26518.1;29.7649;0
20160301080539451_ASU-R0_snap.fits;33.9267;26504.9;21.8068;0
20160301080639526_ASU-R0_snap.fits;28.7416;26506.3;23.0226;0
20160301080739600_ASU-R0_snap.fits;29.9049;26490.2;23.9922;0
20160301080839675_ASU-R0_snap.fits;34.1669;26449.2;23.4911;0
20160301080939750_ASU-R0_snap.fits;32.3319;26547.4;33.2021;0
20160301081039824_ASU-R0_snap.fits;31.7521;26459.5;23.3601;0
20160301081139899_ASU-R0_snap.fits;33.3117;26540;29.1121;0
20160301081239974_ASU-R0_snap.fits;24.2143;26449.2;31.5697;0
20160301081340048_ASU-R0_snap.fits;31.4282;26535.6;25.3485;0
20160301081440123_ASU-R0_snap.fits;29.1635;26459.5;28.1376;0
20160301081540198_ASU-R0_snap.fits;32.3931;26504.9;23.5064;0
20160301081640272_ASU-R0_snap.fits;35.5792;26460.9;33.464;0
20160301081740347_ASU-R0_snap.fits;28.1593;26537.1;26.2792;0
20160301081840422_ASU-R0_snap.fits;35.9201;26477.1;23.9296;0
20160301081940496_ASU-R0_snap.fits;30.544;26526.9;22.2317;0
20160301082040571_ASU-R0_snap.fits;28.4354;26545.9;27.5249;0
20160301082140646_ASU-R0_snap.fits;29.4311;26518.1;25.6755;0
20160301082240720_ASU-R0_snap.fits;33.1533;26480;26.3112;0
20160301082340795_ASU-R0_snap.fits;32.5087;26456.5;40.6367;0
20160301082440870_ASU-R0_snap.fits;31.7893;26526.9;24.3639;0
20160301082540944_ASU-R0_snap.fits;30.1183;26504.9;20.7671;0
20160301082641019_ASU-R0_snap.fits;29.4112;26515.1;27.0646;0
20160301082741094_ASU-R0_snap.fits;31.6282;26468.3;26.4578;0
20160301082841168_ASU-R0_snap.fits;34.3261;26468.3;35.1131;0
20160301082941243_ASU-R0_snap.fits;38.9027;26543;33.2661;0
20160301083041318_ASU-R0_snap.fits;49.1676;26500.5;39.0871;0
20160301083141392_ASU-R0_snap.fits;49.7416;26510.7;36.5227;0
20160301083241467_ASU-R0_snap.fits;62.0038;26543;56.5176;0
20160301083341542_ASU-R0_snap.fits;72.5334;26490.2;71.7275;0
20160301083441616_ASU-R0_snap.fits;156.561;26519.5;124.394;0
20160301083541691_ASU-R0_snap.fits;124.582;26504.9;155.318;0
20160301083641766_ASU-R0_snap.fits;98.6846;26544.4;114.394;0
20160301083741840_ASU-R0_snap.fits;78.3238;26452.1;73.2726;0
20160301083841915_ASU-R0_snap.fits;54.4833;26503.4;58.9669;0
20160301083941990_ASU-R0_snap.fits;60.776;26513.7;67.3964;0
20160301084042064_ASU-R0_snap.fits;47.5438;26496.1;45.179;0
20160301084142139_ASU-R0_snap.fits;40.8064;26518.1;36.6853;0
20160301084242214_ASU-R0_snap.fits;39.5551;26518.1;43.4211;0
20160301084342288_ASU-R0_snap.fits;42.3899;26540;42.7302;0
20160301084442363_ASU-R0_snap.fits;42.7597;26541.5;46.3457;0
20160301084542438_ASU-R0_snap.fits;41.1773;26455.1;33.0316;0
20160301084642512_ASU-R0_snap.fits;37.8291;26538.6;39.0945;0
20160301084742587_ASU-R0_snap.fits;43.942;26516.6;39.9807;0
20160301084842662_ASU-R0_snap.fits;38.9306;26477.1;32.8352;0
20160301084942736_ASU-R0_snap.fits;39.86;26480;35.3829;0
20160301085042811_ASU-R0_snap.fits;38.5887;26543;30.2416;0
20160301085142886_ASU-R0_snap.fits;40.8241;26507.8;36.5421;0
20160301085242960_ASU-R0_snap.fits;40.2499;26545.9;38.4051;0
20160301085343035_ASU-R0_snap.fits;33.41;26506.3;35.3154;0
20160301085443110_ASU-R0_snap.fits;33.3741;26526.9;41.3291;0
20160301085543184_ASU-R0_snap.fits;39.7402;26544.4;33.743;0
20160301085643259_ASU-R0_snap.fits;37.1472;26545.9;33.4601;0
20160301085743334_ASU-R0_snap.fits;41.4427;26515.1;38.0691;0
20160301085843408_ASU-R0_snap.fits;42.5599;26522.5;29.8363;0
20160301085943483_ASU-R0_snap.fits;43.3205;26497.6;42.009;0
