# file name; noise; peak f.; mag.; duration
20160301000003238_ASU-R0_snap.fits;24.839;26469.7;17.0431;0
20160301000103312_ASU-R0_snap.fits;24.7798;26478.5;24.1922;0
20160301000203387_ASU-R0_snap.fits;23.3567;26480;22.1782;0
20160301000303462_ASU-R0_snap.fits;27.0006;26497.6;19.552;0
20160301000403536_ASU-R0_snap.fits;22.6926;26519.5;21.7922;0
20160301000503611_ASU-R0_snap.fits;21.7502;26516.6;18.6606;0
20160301000603686_ASU-R0_snap.fits;27.3859;26512.2;23.4551;0
20160301000703760_ASU-R0_snap.fits;27.0318;26494.6;22.9499;0
20160301000803835_ASU-R0_snap.fits;26.4554;26529.8;25.4616;0
20160301000903910_ASU-R0_snap.fits;24.0011;26515.1;24.383;0
20160301001003984_ASU-R0_snap.fits;28.2272;26503.4;22.467;0
20160301001104059_ASU-R0_snap.fits;31.4771;26465.3;23.3597;0
20160301001204134_ASU-R0_snap.fits;25.5102;26462.4;27.8583;0
20160301001304208_ASU-R0_snap.fits;27.9001;26547.4;26.7604;0
20160301001404283_ASU-R0_snap.fits;26.6629;26529.8;22.0034;0
20160301001504358_ASU-R0_snap.fits;23.7992;26526.9;23.106;0
20160301001604432_ASU-R0_snap.fits;27.5235;26465.3;19.6736;0
20160301001704507_ASU-R0_snap.fits;24.1087;26502;27.4891;0
20160301001804582_ASU-R0_snap.fits;27.5233;26529.8;18.152;0
20160301001904656_ASU-R0_snap.fits;23.3947;26512.2;26.5354;0
20160301002004731_ASU-R0_snap.fits;23.1506;26460.9;26.906;0
20160301002104806_ASU-R0_snap.fits;26.097;26534.2;22.1085;0
20160301002204880_ASU-R0_snap.fits;23.6077;26499;22.7827;0
20160301002304955_ASU-R0_snap.fits;26.5445;26472.7;19.5602;0
20160301002405030_ASU-R0_snap.fits;28.5431;26469.7;20.1328;0
20160301002505104_ASU-R0_snap.fits;28.0242;26500.5;21.0423;0
20160301002605179_ASU-R0_snap.fits;31.1689;26540;21.5731;0
20160301002705254_ASU-R0_snap.fits;25.0986;26468.3;25.4729;0
20160301002805328_ASU-R0_snap.fits;27.4923;26544.4;20.5734;0
20160301002905403_ASU-R0_snap.fits;25.4396;26522.5;22.7049;0
20160301003005478_ASU-R0_snap.fits;22.3101;26468.3;25.7588;0
20160301003105552_ASU-R0_snap.fits;25.2055;26529.8;20.065;0
20160301003205627_ASU-R0_snap.fits;27.8472;26504.9;17.2287;0
20160301003305702_ASU-R0_snap.fits;26.0369;26547.4;25.2607;0
20160301003405776_ASU-R0_snap.fits;24.9481;26477.1;21.8331;0
20160301003505851_ASU-R0_snap.fits;24.9285;26485.8;19.0469;0
20160301003605926_ASU-R0_snap.fits;25.358;26529.8;23.0702;0
20160301003706000_ASU-R0_snap.fits;26.888;26469.7;24.6933;0
20160301003806075_ASU-R0_snap.fits;23.271;26515.1;22.9151;0
20160301003906150_ASU-R0_snap.fits;27.2294;26497.6;21.8838;0
20160301004006224_ASU-R0_snap.fits;26.8108;26507.8;19.3256;0
20160301004106299_ASU-R0_snap.fits;30.7328;26535.6;21.1531;0
20160301004206374_ASU-R0_snap.fits;21.7954;26468.3;22.3004;0
20160301004306448_ASU-R0_snap.fits;26.9757;26525.4;24.9564;0
20160301004406523_ASU-R0_snap.fits;28.1233;26480;24.3256;0
20160301004506598_ASU-R0_snap.fits;26.4388;26472.7;19.684;0
20160301004606672_ASU-R0_snap.fits;30.377;26450.7;23.5663;0
20160301004706747_ASU-R0_snap.fits;27.1486;26545.9;24.0191;0
20160301004806822_ASU-R0_snap.fits;32.9987;26460.9;28.6534;0
20160301004906896_ASU-R0_snap.fits;25.2218;26491.7;19.3612;0
20160301005006971_ASU-R0_snap.fits;25.2223;26466.8;28.4722;0
20160301005107046_ASU-R0_snap.fits;24.8044;26541.5;22.7963;0
20160301005207120_ASU-R0_snap.fits;28.8366;26490.2;32.8678;0
20160301005307195_ASU-R0_snap.fits;34.0972;26535.6;27.2616;0
20160301005407270_ASU-R0_snap.fits;27.0205;26482.9;22.383;0
20160301005507344_ASU-R0_snap.fits;26.4582;26494.6;20.0684;0
20160301005607419_ASU-R0_snap.fits;26.645;26513.7;19.6274;0
20160301005707494_ASU-R0_snap.fits;26.1338;26456.5;24.7237;0
20160301005807568_ASU-R0_snap.fits;26.6902;26507.8;22.0568;0
20160301005907643_ASU-R0_snap.fits;24.3378;26478.5;24.8031;0
