# file name; noise; peak f.; mag.; duration
20160301120056998_ASU-R0_snap.fits;28.8564;26541.5;24.9081;0
20160301120157072_ASU-R0_snap.fits;29.8427;26449.2;22.8837;0
20160301120257147_ASU-R0_snap.fits;27.8053;26506.3;25.9689;0
20160301120357222_ASU-R0_snap.fits;24.5714;26538.6;29.4458;0
20160301120457296_ASU-R0_snap.fits;29.0111;26460.9;21.9269;0
20160301120557371_ASU-R0_snap.fits;24.2553;26499;16.2098;0
20160301120657446_ASU-R0_snap.fits;28.214;26541.5;21.9955;0
20160301120757520_ASU-R0_snap.fits;29.5716;26449.2;25.6901;0
20160301120857595_ASU-R0_snap.fits;33.1264;26516.6;21.8617;0
20160301120957670_ASU-R0_snap.fits;26.8003;26452.1;18.2448;0
20160301121057744_ASU-R0_snap.fits;29.2273;26506.3;20.1264;0
20160301121157819_ASU-R0_snap.fits;26.9374;26500.5;31.8803;0
20160301121257894_ASU-R0_snap.fits;27.681;26510.7;27.7833;0
20160301121357968_ASU-R0_snap.fits;26.9686;26534.2;20.7736;0
20160301121458043_ASU-R0_snap.fits;23.2686;26518.1;26.2332;0
20160301121558118_ASU-R0_snap.fits;20.833;26547.4;20.7187;0
20160301121658192_ASU-R0_snap.fits;26.9607;26458;20.4151;0
20160301121758267_ASU-R0_snap.fits;26.1533;26480;17.1736;0
20160301121858342_ASU-R0_snap.fits;26.3585;26453.6;22.9107;0
20160301121958416_ASU-R0_snap.fits;26.1525;26493.2;27.0745;0
20160301122058491_ASU-R0_snap.fits;22.724;26490.2;15.1187;0
20160301122158566_ASU-R0_snap.fits;28.8054;26531.2;25.2383;0
20160301122258640_ASU-R0_snap.fits;26.4049;26463.9;25.5305;0
20160301122358715_ASU-R0_snap.fits;24.136;26472.7;26.928;0
20160301122458790_ASU-R0_snap.fits;22.5561;26493.2;25.0874;0
20160301122558864_ASU-R0_snap.fits;26.3122;26449.2;24.7018;0
20160301122658939_ASU-R0_snap.fits;25.1799;26534.2;19.9321;0
20160301122759014_ASU-R0_snap.fits;24.454;26482.9;22.4575;0
20160301122859088_ASU-R0_snap.fits;24.8331;26455.1;19.8994;0
20160301122959163_ASU-R0_snap.fits;31.4276;26540;21.5784;0
20160301123059238_ASU-R0_snap.fits;29.4829;26491.7;23.518;0
20160301123159312_ASU-R0_snap.fits;22.3531;26460.9;23.0142;0
20160301123259387_ASU-R0_snap.fits;25.6071;26485.8;25.2947;0
20160301123359462_ASU-R0_snap.fits;27.551;26537.1;22.0147;0
20160301123459536_ASU-R0_snap.fits;24.6804;26515.1;20.3454;0
20160301123559611_ASU-R0_snap.fits;23.5518;26541.5;20.399;0
20160301123659686_ASU-R0_snap.fits;30.2258;26513.7;25.5275;0
20160301123759760_ASU-R0_snap.fits;28.173;26449.2;24.5333;0
20160301123859835_ASU-R0_snap.fits;23.9737;26490.2;13.3368;0
20160301123959910_ASU-R0_snap.fits;22.5552;26463.9;18.4722;0
20160301124059984_ASU-R0_snap.fits;24.5872;26487.3;19.5684;0
20160301124200059_ASU-R0_snap.fits;26.999;26532.7;18.2454;0
20160301124300134_ASU-R0_snap.fits;28.6928;26516.6;21.7872;0
20160301124400208_ASU-R0_snap.fits;31.2428;26541.5;23.5923;0
20160301124500283_ASU-R0_snap.fits;22.4073;26515.1;30.4626;0
20160301124600358_ASU-R0_snap.fits;20.497;26529.8;32.398;0
20160301124700432_ASU-R0_snap.fits;25.1617;26519.5;23.2451;0
20160301124800507_ASU-R0_snap.fits;29.3417;26472.7;23.0789;0
20160301124900582_ASU-R0_snap.fits;27.059;26499;20.7224;0
20160301125000656_ASU-R0_snap.fits;26.3954;26507.8;16.7594;0
20160301125100731_ASU-R0_snap.fits;27.4281;26502;25.0426;0
20160301125200806_ASU-R0_snap.fits;24.4007;26525.4;17.5784;0
20160301125300880_ASU-R0_snap.fits;26.5446;26459.5;22.337;0
20160301125400955_ASU-R0_snap.fits;24.2474;26477.1;20.8394;0
20160301125501030_ASU-R0_snap.fits;23.2006;26543;26.4847;0
20160301125601104_ASU-R0_snap.fits;25.355;26469.7;21.3191;0
20160301125701179_ASU-R0_snap.fits;27.41;26482.9;20.5849;0
20160301125801254_ASU-R0_snap.fits;24.5187;26532.7;22.8055;0
20160301125901328_ASU-R0_snap.fits;25.7998;26460.9;21.5236;0
