# file name; noise; peak f.; mag.; duration
20160301180023803_ASU-R0_snap.fits;29.8794;26491.7;31.6486;0
20160301180123878_ASU-R0_snap.fits;29.6689;26496.1;27.601;0
20160301180223952_ASU-R0_snap.fits;28.9166;26449.2;21.7403;0
20160301180324027_ASU-R0_snap.fits;24.9964;26452.1;38.7938;0
20160301180424102_ASU-R0_snap.fits;33.6334;26512.2;29.8773;0
20160301180524176_ASU-R0_snap.fits;29.9923;26469.7;31.0142;0
20160301180624251_ASU-R0_snap.fits;25.7811;26547.4;18.4953;0
20160301180724326_ASU-R0_snap.fits;27.6457;26540;19.5807;0
20160301180824400_ASU-R0_snap.fits;25.2644;26460.9;29.5711;0
20160301180924475_ASU-R0_snap.fits;30.1922;26475.6;26.1357;0
20160301181024550_ASU-R0_snap.fits;30.0714;26509.3;25.2346;0
20160301181124624_ASU-R0_snap.fits;25.9688;26494.6;22.2626;0
20160301181224699_ASU-R0_snap.fits;33.4433;26516.6;23.6047;0
20160301181324774_ASU-R0_snap.fits;29.1348;26493.2;26.6615;0
20160301181424848_ASU-R0_snap.fits;23.8671;26504.9;23.8946;0
20160301181524923_ASU-R0_snap.fits;27.0497;26453.6;21.2149;0
20160301181624998_ASU-R0_snap.fits;27.8989;26500.5;21.1972;0
20160301181725072_ASU-R0_snap.fits;27.1872;26482.9;20.9025;0
20160301181825147_ASU-R0_snap.fits;23.3089;26540;26.6303;0
20160301181925222_ASU-R0_snap.fits;24.9002;26494.6;22.7038;0
20160301182025296_ASU-R0_snap.fits;25.4272;26532.7;27.0212;0
20160301182125371_ASU-R0_snap.fits;26.3456;26503.4;15.1014;0
20160301182225446_ASU-R0_snap.fits;25.5948;26532.7;19.8648;0
20160301182325520_ASU-R0_snap.fits;26.1357;26545.9;27.6677;0
20160301182425595_ASU-R0_snap.fits;22.2823;26529.8;21.9267;0
20160301182525670_ASU-R0_snap.fits;26.8026;26472.7;22.5773;0
20160301182625744_ASU-R0_snap.fits;26.266;26547.4;23.5827;0
20160301182725819_ASU-R0_snap.fits;23.4727;26510.7;21.3693;0
20160301182825894_ASU-R0_snap.fits;27.6331;26512.2;17.8736;0
20160301182925968_ASU-R0_snap.fits;27.6479;26516.6;22.8739;0
20160301183026043_ASU-R0_snap.fits;23.8789;26477.1;18.2913;0
20160301183126118_ASU-R0_snap.fits;27.5533;26543;18.6156;0
20160301183226192_ASU-R0_snap.fits;24.5439;26519.5;24.0636;0
20160301183326267_ASU-R0_snap.fits;27.5026;26529.8;22.7422;0
20160301183426342_ASU-R0_snap.fits;26.1978;26497.6;21.776;0
20160301183526416_ASU-R0_snap.fits;27.819;26465.3;21.0495;0
20160301183626491_ASU-R0_snap.fits;26.0684;26480;18.8342;0
20160301183726566_ASU-R0_snap.fits;30.4929;26507.8;27.3461;0
20160301183826640_ASU-R0_snap.fits;20.6518;26494.6;21.6043;0
20160301183926715_ASU-R0_snap.fits;23.389;26522.5;31.7765;0
20160301184026790_ASU-R0_snap.fits;26.7658;26494.6;19.0816;0
20160301184126864_ASU-R0_snap.fits;25.6478;26484.4;25.2896;0
20160301184226939_ASU-R0_snap.fits;26.0705;26531.2;23.2302;0
20160301184327014_ASU-R0_snap.fits;23.8657;26493.2;25.9558;0
20160301184427088_ASU-R0_snap.fits;27.8387;26471.2;23.1926;0
20160301184527163_ASU-R0_snap.fits;25.7642;26516.6;22.7275;0
20160301184627238_ASU-R0_snap.fits;25.0245;26513.7;20.0749;0
20160301184727312_ASU-R0_snap.fits;25.6811;26455.1;19.1774;0
20160301184827387_ASU-R0_snap.fits;24.9707;26491.7;25.1045;0
20160301184927462_ASU-R0_snap.fits;25.5301;26500.5;24.887;0
20160301185027536_ASU-R0_snap.fits;26.3663;26487.3;23.411;0
20160301185127611_ASU-R0_snap.fits;26.83;26490.2;27.0153;0
20160301185227686_ASU-R0_snap.fits;27.4203;26535.6;20.6698;0
20160301185327760_ASU-R0_snap.fits;23.2663;26480;23.4923;0
20160301185427835_ASU-R0_snap.fits;28.4017;26506.3;17.7707;0
20160301185527910_ASU-R0_snap.fits;25.6078;26506.3;19.1564;0
20160301185627984_ASU-R0_snap.fits;27.4853;26506.3;25.0569;0
20160301185728059_ASU-R0_snap.fits;26.3087;26529.8;21.0808;0
20160301185828134_ASU-R0_snap.fits;25.2323;26537.1;22.104;0
20160301185928208_ASU-R0_snap.fits;24.8693;26543;21.6408;0
