# file name; noise; peak f.; mag.; duration
20160301160014843_ASU-R0_snap.fits;36.3519;26475.6;26.5822;0
20160301160114918_ASU-R0_snap.fits;25.2389;26504.9;20.8202;0
20160301160214992_ASU-R0_snap.fits;25.5026;26540;22.4585;0
20160301160315067_ASU-R0_snap.fits;24.2526;26458;20.8579;0
20160301160415142_ASU-R0_snap.fits;30.1971;26503.4;19.5626;0
20160301160515216_ASU-R0_snap.fits;21.7082;26465.3;23.3458;0
20160301160615291_ASU-R0_snap.fits;28.0459;26458;25.3626;0
20160301160715366_ASU-R0_snap.fits;25.0165;26541.5;21.6635;0
20160301160815440_ASU-R0_snap.fits;26.9214;26523.9;20.3091;0
20160301160915515_ASU-R0_snap.fits;25.2775;26534.2;21.457;0
20160301161015590_ASU-R0_snap.fits;27.3925;26503.4;18.1611;0
20160301161115664_ASU-R0_snap.fits;26.3985;26497.6;18.7827;0
20160301161215739_ASU-R0_snap.fits;23.4347;26516.6;24.2756;0
20160301161315814_ASU-R0_snap.fits;25.8019;26541.5;26.2513;0
20160301161415888_ASU-R0_snap.fits;27.6757;26529.8;27.3073;0
20160301161515963_ASU-R0_snap.fits;24.3581;26521;17.6643;0
20160301161616038_ASU-R0_snap.fits;31.543;26521;26.1231;0
20160301161716112_ASU-R0_snap.fits;28.8958;26538.6;23.1852;0
20160301161816187_ASU-R0_snap.fits;31.0057;26534.2;28.847;0
20160301161916262_ASU-R0_snap.fits;28.202;26469.7;29.1605;0
20160301162016336_ASU-R0_snap.fits;34.7582;26455.1;29.2521;0
20160301162116411_ASU-R0_snap.fits;42.8173;26503.4;28.3823;0
20160301162216486_ASU-R0_snap.fits;31.2497;26455.1;41.323;0
20160301162316560_ASU-R0_snap.fits;33.5236;26529.8;29.8678;0
20160301162416635_ASU-R0_snap.fits;40.4895;26488.8;35.4095;0
20160301162516710_ASU-R0_snap.fits;46.797;26490.2;37.2854;0
20160301162616784_ASU-R0_snap.fits;45.6359;26507.8;58.8473;0
20160301162716859_ASU-R0_snap.fits;50.4301;26449.2;46.4147;0
20160301162816934_ASU-R0_snap.fits;43.7456;26540;46.7135;0
20160301162917008_ASU-R0_snap.fits;62.0668;26525.4;51.2944;0
20160301163017083_ASU-R0_snap.fits;53.5257;26487.3;56.7641;0
20160301163117158_ASU-R0_snap.fits;52.0715;26523.9;63.3774;0
20160301163217232_ASU-R0_snap.fits;71.4315;26522.5;66.4661;0
20160301163317307_ASU-R0_snap.fits;76.9083;26519.5;79.6109;0
20160301163417382_ASU-R0_snap.fits;78.6219;26462.4;65.1808;0
20160301163517456_ASU-R0_snap.fits;81.3214;26487.3;73.47;0
20160301163617531_ASU-R0_snap.fits;95.1604;26493.2;80.556;0
20160301163717606_ASU-R0_snap.fits;91.1783;26458;102.128;0
20160301163817680_ASU-R0_snap.fits;86.6508;26487.3;97.1963;0
20160301163917755_ASU-R0_snap.fits;82.316;26459.5;78.1772;0
20160301164017830_ASU-R0_snap.fits;83.1714;26507.8;68.1237;0
20160301164117904_ASU-R0_snap.fits;78.001;26504.9;56.9261;0
20160301164217979_ASU-R0_snap.fits;75.0789;26521;46.6865;0
20160301164318054_ASU-R0_snap.fits;67.6756;26449.2;47.8947;0
20160301164418128_ASU-R0_snap.fits;73.4501;26487.3;48.3813;0
20160301164518203_ASU-R0_snap.fits;50.8509;26510.7;41.5141;0
20160301164618278_ASU-R0_snap.fits;63.0778;26510.7;65.0678;0
20160301164718352_ASU-R0_snap.fits;71.3476;26503.4;54.8969;0
20160301164818427_ASU-R0_snap.fits;69.9008;26516.6;58.1743;0
20160301164918502_ASU-R0_snap.fits;61.1552;26490.2;56.7011;0
20160301165018576_ASU-R0_snap.fits;61.7263;26541.5;58.6599;0
20160301165118651_ASU-R0_snap.fits;67.9335;26474.1;50.7379;0
20160301165218726_ASU-R0_snap.fits;63.2562;26474.1;53.7288;0
20160301165318800_ASU-R0_snap.fits;59.2045;26512.2;45.8221;0
20160301165418875_ASU-R0_snap.fits;75.1089;26477.1;51.3045;0
20160301165518950_ASU-R0_snap.fits;65.3028;26471.2;66.8578;0
20160301165619024_ASU-R0_snap.fits;58.1946;26537.1;67.4727;0
20160301165719099_ASU-R0_snap.fits;78.2317;26460.9;44.5777;0
20160301165819174_ASU-R0_snap.fits;83.0437;26472.7;93.5898;0
20160301165919248_ASU-R0_snap.fits;68.7594;26484.4;52.0764;0
